,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               NOVEMBRE 2018",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"5,48","8,66","14,14","85,86"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"2,68","3,27","5,95","94,05"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"6,98","7,5","14,48","85,52"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"3,81","5,08","8,89","91,11"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"2,96","8,63","11,59","88,41"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","3,06","3,4","6,46","93,54"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"8,18","6,1","14,28","85,72"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"2,03","6,8","8,83","91,17"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"8,09","5,35","13,44","86,56"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"7,11","5,97","13,08","86,92"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"7,77","6,52","14,29","85,71"
DRZ AMB.ENERG.-SET-MINIERE,"15,87","2,38","18,25","81,75"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","10,32","4,2","14,52","85,48"
DRZ AMB.ENERG.-SET-SISMICA,"8,19","5,83","14,02","85,98"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"9,79","3,17","12,96","87,04"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"7,99","5,44","13,43","86,57"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"6,57","5,34","11,91","88,09"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"5,71","10,48","16,19","83,81"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"3,81","7,14","10,95","89,05"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"3,85","3,85","7,7","92,3"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"12,06","2,86","14,92","85,08"
DIREZIONE CULTURA E RICERCA                      Totale,"5,05","4,55","9,6","90,4"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"21,16","6,35","27,51","72,49"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","1,66","5,18","6,84","93,16"
DRZ CULT.RICERCA-SET-SPETTACOLO,"3,4","5,44","8,84","91,16"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","5,16","2,78","7,94","92,06"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"7,32","5,76","13,08","86,92"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"4,76","2,56","7,32","92,68"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"11,08","6,04","17,12","82,88"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"10,28","6,39","16,67","83,33"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"6,41","5,25","11,66","88,34"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"4,71","5,65","10,36","89,64"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"6,77","5,61","12,38","87,62"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"6,88","9,13","16,01","83,99"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"2,24","3,92","6,16","93,84"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"6,25","6,13","12,38","87,62"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA IN MATERIA DI SALUTE,"9,45","9,45","18,9","81,1"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,0,"10,16","10,16","89,84"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"3,46","4,94","8,4","91,6"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"4,5","5,47","9,97","90,03"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"4,52","7,62","12,14","87,86"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"2,12","5,82","7,94","92,06"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"2,98","2,38","5,36","94,64"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"5,78","4,08","9,86","90,14"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"14,65","3,1","17,75","82,25"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,"3,71","3,71","7,42","92,58"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,7,"6,71","13,71","86,29"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"5,47","6,83","12,3","87,7"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"1,87","4,37","6,24","93,76"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"8,04","5,58","13,62","86,38"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"7,28","6,8","14,08","85,92"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"2,2","3,66","5,86","94,14"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","10,16","4,03","14,19","85,81"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","7,45","8,92","16,37","83,63"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","7,64","6,52","14,16","85,84"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"5,78","5,1","10,88","89,12"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","7,22","7,8","15,02","84,98"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"4,76","9,52","14,28","85,72"
DIREZIONE LAVORO                                           Totale,"1,71","4,3","6,01","93,99"
DRZ LAVORO-SET-LAVORO,"5,29","4,06","9,35","90,65"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,06","5,43","11,49","88,51"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"4,76","5,62","10,38","89,62"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"2,81","4,98","7,79","92,21"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"5,8","5,33","11,13","88,87"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"8,33","5,22","13,55","86,45"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"5,76","5,51","11,27","88,73"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,99","7,51","16,5","83,5"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"7,14","14,88","22,02","77,98"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,02","4,76","5,78","94,22"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"4,76","4,15","8,91","91,09"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"8,14","3,84","11,98","88,02"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"3,57","1,19","4,76","95,24"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","4,09","5,18","9,27","90,73"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"5,24","5,24","10,48","89,52"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"13,1","6,35","19,45","80,55"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"4,08","4,42","8,5","91,5"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,02","3,4","4,42","95,58"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","6,9","6,67","13,57","86,43"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","4,01","5,01","9,02","90,98"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,59","5,82","7,41","92,59"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"1,9","6,1",8,92
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"7,78","5,49","13,27","86,73"
DRZ PROGR.BIL.-SET-CONTABILITA',"12,1","5,41","17,51","82,49"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","11,56","6,46","18,02","81,98"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"0,89","3,57","4,46","95,54"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"6,75","4,56","11,31","88,69"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"7,14","9,82","16,96","83,04"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"7,61","3,5","11,11","88,89"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"7,58","2,6","10,18","89,82"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"3,49","3,81","7,3","92,7"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"3,87","6,25","10,12","89,88"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","16,48","3,3","19,78","80,22"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"8,68","6,94","15,62","84,38"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"13,19","5,49","18,68","81,32"
"-DG CONS.REG.-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. gARANTE PER L' INFANZIA E L'ADOLESCENZA","2,86","1,9","4,76","95,24"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"15,54","5,51","21,05","78,95"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"15,77","3,57","19,34","80,66"
"DG CONS.REG.-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","7,73","6,91","14,64","85,36"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"9,24","11,48","20,72","79,28"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"22,73","5,41","28,14","71,86"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","3,74","4,76","8,5","91,5"
"DG CONS.REG.-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","2,72","10,69","13,41","86,59"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"6,55","8,93","15,48","84,52"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","4,76","5,88","10,64","89,36"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.","2,86","3,81","6,67","93,33"
A.R.T.E.A.                                                         Totale,"4,32","6,7","11,02","88,98"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"3,44","7,69","11,13","88,87"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,66","4,55","6,21","93,79"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"6,55","7,14","13,69","86,31"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"1,45","7,56","9,01","90,99"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE",,"6,6","6,6","93,4"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,,"3,09","3,09","96,91"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,,"3,7","3,7","96,3"
