BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-F _ Terreni,,,,,,,,
,,,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO",,,,,,,,
"REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
60632,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1609,735,INVASO BILANCINO
60633,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1611,540,INVASO BILANCINO
60634,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1612,870,INVASO BILANCINO
60635,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1614,380,INVASO BILANCINO
60618,TERRENO,FI,BARBERINO DI MUGELLO ,,108,180,240,INVASO BILANCINO
60619,TERRENO,FI,BARBERINO DI MUGELLO ,,108,388,530,INVASO BILANCINO
60620,TERRENO,FI,BARBERINO DI MUGELLO ,,108,675,50,INVASO BILANCINO
60613,TERRENO,FI,BARBERINO DI MUGELLO ,,108,68,360,INVASO BILANCINO
60614,TERRENO,FI,BARBERINO DI MUGELLO ,,108,69,700,INVASO BILANCINO
60150,TERRENO,FI,BARBERINO DI MUGELLO ,,109,100,5520,INVASO BILANCINO
60151,TERRENO,FI,BARBERINO DI MUGELLO ,,109,101,4030,INVASO BILANCINO
60152,TERRENO,FI,BARBERINO DI MUGELLO ,,109,102,179420,INVASO BILANCINO
60153,TERRENO,FI,BARBERINO DI MUGELLO ,,109,106,25,INVASO BILANCINO
60154,TERRENO,FI,BARBERINO DI MUGELLO ,,109,107,110,INVASO BILANCINO
60155,TERRENO,FI,BARBERINO DI MUGELLO ,,109,108,1470,INVASO BILANCINO
60156,TERRENO,FI,BARBERINO DI MUGELLO ,,109,118,35950,INVASO BILANCINO
60157,TERRENO,FI,BARBERINO DI MUGELLO ,,109,119,37760,INVASO BILANCINO
60158,TERRENO,FI,BARBERINO DI MUGELLO ,,109,129,3680,INVASO BILANCINO
60159,TERRENO,FI,BARBERINO DI MUGELLO ,,109,130,1980,INVASO BILANCINO
60160,TERRENO,FI,BARBERINO DI MUGELLO ,,109,131,6564,INVASO BILANCINO
60161,TERRENO,FI,BARBERINO DI MUGELLO ,,109,135,51560,INVASO BILANCINO
60162,TERRENO,FI,BARBERINO DI MUGELLO ,,109,150,21870,INVASO BILANCINO
60163,TERRENO,FI,BARBERINO DI MUGELLO ,,109,152,900,INVASO BILANCINO
60164,TERRENO,FI,BARBERINO DI MUGELLO ,,109,159,330,INVASO BILANCINO
60165,TERRENO,FI,BARBERINO DI MUGELLO ,,109,160,610,INVASO BILANCINO
60166,TERRENO,FI,BARBERINO DI MUGELLO ,,109,194,1910,INVASO BILANCINO
60167,TERRENO,FI,BARBERINO DI MUGELLO ,,109,197,84593,INVASO BILANCINO
60168,TERRENO,FI,BARBERINO DI MUGELLO ,,109,213,820,INVASO BILANCINO
60169,TERRENO,FI,BARBERINO DI MUGELLO ,,109,233,33640,INVASO BILANCINO
60170,TERRENO,FI,BARBERINO DI MUGELLO ,,109,235,34290,INVASO BILANCINO
60171,TERRENO,FI,BARBERINO DI MUGELLO ,,109,245,8880,INVASO BILANCINO
60172,TERRENO,FI,BARBERINO DI MUGELLO ,,109,254,40420,INVASO BILANCINO
60173,TERRENO,FI,BARBERINO DI MUGELLO ,,109,256,82180,INVASO BILANCINO
60174,TERRENO,FI,BARBERINO DI MUGELLO ,,109,281,10,INVASO BILANCINO
60175,TERRENO,FI,BARBERINO DI MUGELLO ,,109,282,40,INVASO BILANCINO
60176,TERRENO,FI,BARBERINO DI MUGELLO ,,109,301,4770,INVASO BILANCINO
60177,TERRENO,FI,BARBERINO DI MUGELLO ,,109,342,140,INVASO BILANCINO
60180,TERRENO,FI,BARBERINO DI MUGELLO ,,109,345,60,INVASO BILANCINO
60181,TERRENO,FI,BARBERINO DI MUGELLO ,,109,427,10570,INVASO BILANCINO
60182,TERRENO,FI,BARBERINO DI MUGELLO ,,109,437,1140,INVASO BILANCINO
60183,TERRENO,FI,BARBERINO DI MUGELLO ,,109,438,480,INVASO BILANCINO
60184,TERRENO,FI,BARBERINO DI MUGELLO ,,109,439,100,INVASO BILANCINO
60185,TERRENO,FI,BARBERINO DI MUGELLO ,,109,440,200,INVASO BILANCINO
60186,TERRENO,FI,BARBERINO DI MUGELLO ,,109,445,3400,INVASO BILANCINO
60187,TERRENO,FI,BARBERINO DI MUGELLO ,,109,449,5980,INVASO BILANCINO
60188,TERRENO,FI,BARBERINO DI MUGELLO ,,109,584,16320,INVASO BILANCINO
60189,TERRENO,FI,BARBERINO DI MUGELLO ,,109,586,43,INVASO BILANCINO
60190,TERRENO,FI,BARBERINO DI MUGELLO ,,109,587,22,INVASO BILANCINO
60191,TERRENO,FI,BARBERINO DI MUGELLO ,,109,588,14110,INVASO BILANCINO
60192,TERRENO,FI,BARBERINO DI MUGELLO ,,109,589,1370,INVASO BILANCINO
60193,TERRENO,FI,BARBERINO DI MUGELLO ,,109,596,3886,INVASO BILANCINO
60194,TERRENO,FI,BARBERINO DI MUGELLO ,,109,597,54,INVASO BILANCINO
60195,TERRENO,FI,BARBERINO DI MUGELLO ,,109,598,5618,INVASO BILANCINO
60196,TERRENO,FI,BARBERINO DI MUGELLO ,,109,599,1345,INVASO BILANCINO
60128,TERRENO,FI,BARBERINO DI MUGELLO ,,109,62,5860,INVASO BILANCINO
60197,TERRENO,FI,BARBERINO DI MUGELLO ,,109,622,5850,INVASO BILANCINO
60198,TERRENO,FI,BARBERINO DI MUGELLO ,,109,623,480,INVASO BILANCINO
60199,TERRENO,FI,BARBERINO DI MUGELLO ,,109,631,9040,INVASO BILANCINO
60200,TERRENO,FI,BARBERINO DI MUGELLO ,,109,634,597,INVASO BILANCINO
60201,TERRENO,FI,BARBERINO DI MUGELLO ,,109,635,293,INVASO BILANCINO
60202,TERRENO,FI,BARBERINO DI MUGELLO ,,109,636,740,INVASO BILANCINO
60203,TERRENO,FI,BARBERINO DI MUGELLO ,,109,637,9010,INVASO BILANCINO
60204,TERRENO,FI,BARBERINO DI MUGELLO ,,109,638,52,INVASO BILANCINO
60205,TERRENO,FI,BARBERINO DI MUGELLO ,,109,639,168,INVASO BILANCINO
60129,TERRENO,FI,BARBERINO DI MUGELLO ,,109,64,640,INVASO BILANCINO
60206,TERRENO,FI,BARBERINO DI MUGELLO ,,109,644,708,INVASO BILANCINO
60207,TERRENO,FI,BARBERINO DI MUGELLO ,,109,645,252,INVASO BILANCINO
60208,TERRENO,FI,BARBERINO DI MUGELLO ,,109,646,12702,INVASO BILANCINO
60209,TERRENO,FI,BARBERINO DI MUGELLO ,,109,648,240,INVASO BILANCINO
60130,TERRENO,FI,BARBERINO DI MUGELLO ,,109,65,5570,INVASO BILANCINO
60131,TERRENO,FI,BARBERINO DI MUGELLO ,,109,66,930,INVASO BILANCINO
60210,TERRENO,FI,BARBERINO DI MUGELLO ,,109,661,3550,INVASO BILANCINO
60211,TERRENO,FI,BARBERINO DI MUGELLO ,,109,662,30,INVASO BILANCINO
60132,TERRENO,FI,BARBERINO DI MUGELLO ,,109,67,19100,INVASO BILANCINO
60133,TERRENO,FI,BARBERINO DI MUGELLO ,,109,68,4810,INVASO BILANCINO
60134,TERRENO,FI,BARBERINO DI MUGELLO ,,109,69,2560,INVASO BILANCINO
60135,TERRENO,FI,BARBERINO DI MUGELLO ,,109,70,3950,INVASO BILANCINO
60136,TERRENO,FI,BARBERINO DI MUGELLO ,,109,71,1810,INVASO BILANCINO
60137,TERRENO,FI,BARBERINO DI MUGELLO ,,109,72,16480,INVASO BILANCINO
60138,TERRENO,FI,BARBERINO DI MUGELLO ,,109,73,5910,INVASO BILANCINO
60139,TERRENO,FI,BARBERINO DI MUGELLO ,,109,74,1910,INVASO BILANCINO
60140,TERRENO,FI,BARBERINO DI MUGELLO ,,109,75,1540,INVASO BILANCINO
60212,TERRENO,FI,BARBERINO DI MUGELLO ,,109,751,24556,INVASO BILANCINO
60213,TERRENO,FI,BARBERINO DI MUGELLO ,,109,757,4400,INVASO BILANCINO
60141,TERRENO,FI,BARBERINO DI MUGELLO ,,109,76,290,INVASO BILANCINO
60142,TERRENO,FI,BARBERINO DI MUGELLO ,,109,77,1650,INVASO BILANCINO
60143,TERRENO,FI,BARBERINO DI MUGELLO ,,109,78,15710,INVASO BILANCINO
60144,TERRENO,FI,BARBERINO DI MUGELLO ,,109,79,490,INVASO BILANCINO
60214,TERRENO,FI,BARBERINO DI MUGELLO ,,109,792,4445,INVASO BILANCINO
60145,TERRENO,FI,BARBERINO DI MUGELLO ,,109,80,860,INVASO BILANCINO
60146,TERRENO,FI,BARBERINO DI MUGELLO ,,109,81,18600,INVASO BILANCINO
60147,TERRENO,FI,BARBERINO DI MUGELLO ,,109,82,3540,INVASO BILANCINO
60148,TERRENO,FI,BARBERINO DI MUGELLO ,,109,83,440,INVASO BILANCINO
60215,TERRENO,FI,BARBERINO DI MUGELLO ,,109,851,4097,INVASO BILANCINO
60216,TERRENO,FI,BARBERINO DI MUGELLO ,,109,852,2783,INVASO BILANCINO
60217,TERRENO,FI,BARBERINO DI MUGELLO ,,109,854,48578,INVASO BILANCINO
60218,TERRENO,FI,BARBERINO DI MUGELLO ,,109,862,5279,INVASO BILANCINO
60219,TERRENO,FI,BARBERINO DI MUGELLO ,,109,864,3552,INVASO BILANCINO
60754,TERRENO,FI,BARBERINO DI MUGELLO ,,109,89,1910,INVASO BILANCINO
60220,TERRENO,FI,BARBERINO DI MUGELLO ,,110,1,1480,INVASO BILANCINO
60239,TERRENO,FI,BARBERINO DI MUGELLO ,,110,102,35880,INVASO BILANCINO
60240,TERRENO,FI,BARBERINO DI MUGELLO ,,110,108,8417,INVASO BILANCINO
60241,TERRENO,FI,BARBERINO DI MUGELLO ,,110,119,19980,INVASO BILANCINO
60242,TERRENO,FI,BARBERINO DI MUGELLO ,,110,123,1810,INVASO BILANCINO
60243,TERRENO,FI,BARBERINO DI MUGELLO ,,110,127,160,INVASO BILANCINO
60244,TERRENO,FI,BARBERINO DI MUGELLO ,,110,129,3480,INVASO BILANCINO
60226,TERRENO,FI,BARBERINO DI MUGELLO ,,110,14,24900,INVASO BILANCINO
60246,TERRENO,FI,BARBERINO DI MUGELLO ,,110,148,250,INVASO BILANCINO
60227,TERRENO,FI,BARBERINO DI MUGELLO ,,110,15,11360,INVASO BILANCINO
60251,TERRENO,FI,BARBERINO DI MUGELLO ,,110,154,440,INVASO BILANCINO
60221,TERRENO,FI,BARBERINO DI MUGELLO ,,110,2,109804,INVASO BILANCINO
60228,TERRENO,FI,BARBERINO DI MUGELLO ,,110,21,45780,INVASO BILANCINO
61292,TERRENO,FI,BARBERINO DI MUGELLO ,,110,221,858,INVASO BILANCINO
60229,TERRENO,FI,BARBERINO DI MUGELLO ,,110,25,9340,INVASO BILANCINO
60312,TERRENO,FI,BARBERINO DI MUGELLO ,,110,283,680,INVASO BILANCINO
60313,TERRENO,FI,BARBERINO DI MUGELLO ,,110,284,30,INVASO BILANCINO
60314,TERRENO,FI,BARBERINO DI MUGELLO ,,110,285,760,INVASO BILANCINO
60315,TERRENO,FI,BARBERINO DI MUGELLO ,,110,286,2504,INVASO BILANCINO
60316,TERRENO,FI,BARBERINO DI MUGELLO ,,110,318,930,INVASO BILANCINO
60230,TERRENO,FI,BARBERINO DI MUGELLO ,,110,32,6620,INVASO BILANCINO
63277,TERRENO,FI,BARBERINO DI MUGELLO ,,110,328,3754,INVASO BILANCINO
63278,TERRENO,FI,BARBERINO DI MUGELLO ,,110,329,2483,INVASO BILANCINO
63279,TERRENO,FI,BARBERINO DI MUGELLO ,,110,330,323,INVASO BILANCINO
63280,TERRENO,FI,BARBERINO DI MUGELLO ,,110,331,5968,INVASO BILANCINO
63281,TERRENO,FI,BARBERINO DI MUGELLO ,,110,332,3152,INVASO BILANCINO
63282,TERRENO,FI,BARBERINO DI MUGELLO ,,110,333,12556,INVASO BILANCINO
63283,TERRENO,FI,BARBERINO DI MUGELLO ,,110,334,1874,INVASO BILANCINO
63284,TERRENO,FI,BARBERINO DI MUGELLO ,,110,335,7371,INVASO BILANCINO
63285,TERRENO,FI,BARBERINO DI MUGELLO ,,110,336,129,INVASO BILANCINO
63286,TERRENO,FI,BARBERINO DI MUGELLO ,,110,337,27688,INVASO BILANCINO
63287,TERRENO,FI,BARBERINO DI MUGELLO ,,110,338,148,INVASO BILANCINO
63288,TERRENO,FI,BARBERINO DI MUGELLO ,,110,339,164,INVASO BILANCINO
63289,TERRENO,FI,BARBERINO DI MUGELLO ,,110,340,342,INVASO BILANCINO
63290,TERRENO,FI,BARBERINO DI MUGELLO ,,110,341,338,INVASO BILANCINO
63291,TERRENO,FI,BARBERINO DI MUGELLO ,,110,342,506,INVASO BILANCINO
63292,TERRENO,FI,BARBERINO DI MUGELLO ,,110,343,174,INVASO BILANCINO
63293,TERRENO,FI,BARBERINO DI MUGELLO ,,110,344,25556,INVASO BILANCINO
63294,TERRENO,FI,BARBERINO DI MUGELLO ,,110,345,4183,INVASO BILANCINO
63295,TERRENO,FI,BARBERINO DI MUGELLO ,,110,346,1691,INVASO BILANCINO
63296,TERRENO,FI,BARBERINO DI MUGELLO ,,110,347,22033,INVASO BILANCINO
63297,TERRENO,FI,BARBERINO DI MUGELLO ,,110,348,343,INVASO BILANCINO
63298,TERRENO,FI,BARBERINO DI MUGELLO ,,110,349,294,INVASO BILANCINO
63299,TERRENO,FI,BARBERINO DI MUGELLO ,,110,350,735,INVASO BILANCINO
63300,TERRENO,FI,BARBERINO DI MUGELLO ,,110,351,485,INVASO BILANCINO
63301,TERRENO,FI,BARBERINO DI MUGELLO ,,110,352,1225,INVASO BILANCINO
63302,TERRENO,FI,BARBERINO DI MUGELLO ,,110,353,1095,INVASO BILANCINO
63303,TERRENO,FI,BARBERINO DI MUGELLO ,,110,354,7900,INVASO BILANCINO
63304,TERRENO,FI,BARBERINO DI MUGELLO ,,110,355,1980,INVASO BILANCINO
63305,TERRENO,FI,BARBERINO DI MUGELLO ,,110,356,748,INVASO BILANCINO
63306,TERRENO,FI,BARBERINO DI MUGELLO ,,110,357,572,INVASO BILANCINO
63307,TERRENO,FI,BARBERINO DI MUGELLO ,,110,358,348,INVASO BILANCINO
63308,TERRENO,FI,BARBERINO DI MUGELLO ,,110,359,212,INVASO BILANCINO
63309,TERRENO,FI,BARBERINO DI MUGELLO ,,110,360,3009,INVASO BILANCINO
63310,TERRENO,FI,BARBERINO DI MUGELLO ,,110,361,231,INVASO BILANCINO
63311,TERRENO,FI,BARBERINO DI MUGELLO ,,110,362,257,INVASO BILANCINO
63312,TERRENO,FI,BARBERINO DI MUGELLO ,,110,363,143,INVASO BILANCINO
63313,TERRENO,FI,BARBERINO DI MUGELLO ,,110,364,87,INVASO BILANCINO
63314,TERRENO,FI,BARBERINO DI MUGELLO ,,110,365,23,INVASO BILANCINO
60231,TERRENO,FI,BARBERINO DI MUGELLO ,,110,37,5800,INVASO BILANCINO
60232,TERRENO,FI,BARBERINO DI MUGELLO ,,110,38,660,INVASO BILANCINO
60222,TERRENO,FI,BARBERINO DI MUGELLO ,,110,4,6930,INVASO BILANCINO
60233,TERRENO,FI,BARBERINO DI MUGELLO ,,110,43,10230,INVASO BILANCINO
60234,TERRENO,FI,BARBERINO DI MUGELLO ,,110,44,5000,INVASO BILANCINO
60235,TERRENO,FI,BARBERINO DI MUGELLO ,,110,45,4860,INVASO BILANCINO
60223,TERRENO,FI,BARBERINO DI MUGELLO ,,110,5,460,INVASO BILANCINO
60224,TERRENO,FI,BARBERINO DI MUGELLO ,,110,6,1900,INVASO BILANCINO
60225,TERRENO,FI,BARBERINO DI MUGELLO ,,110,7,10630,INVASO BILANCINO
60236,TERRENO,FI,BARBERINO DI MUGELLO ,,110,81,7540,INVASO BILANCINO
60237,TERRENO,FI,BARBERINO DI MUGELLO ,,110,95,1880,INVASO BILANCINO
60238,TERRENO,FI,BARBERINO DI MUGELLO ,,110,97,1770,INVASO BILANCINO
60334,TERRENO,FI,BARBERINO DI MUGELLO ,,111,102,1980,INVASO BILANCINO
60335,TERRENO,FI,BARBERINO DI MUGELLO ,,111,105,384750,INVASO BILANCINO
60323,TERRENO,FI,BARBERINO DI MUGELLO ,,111,15,79470,INVASO BILANCINO
63152,TERRENO,FI,BARBERINO DI MUGELLO ,,111,181,2809,INVASO BILANCINO
63153,TERRENO,FI,BARBERINO DI MUGELLO ,,111,182,1391,INVASO BILANCINO
63154,TERRENO,FI,BARBERINO DI MUGELLO ,,111,183,3865,INVASO BILANCINO
63155,TERRENO,FI,BARBERINO DI MUGELLO ,,111,184,235,INVASO BILANCINO
63156,TERRENO,FI,BARBERINO DI MUGELLO ,,111,185,19556,INVASO BILANCINO
63157,TERRENO,FI,BARBERINO DI MUGELLO ,,111,186,134,INVASO BILANCINO
63158,TERRENO,FI,BARBERINO DI MUGELLO ,,111,187,110,INVASO BILANCINO
63159,TERRENO,FI,BARBERINO DI MUGELLO ,,111,188,30157,INVASO BILANCINO
63160,TERRENO,FI,BARBERINO DI MUGELLO ,,111,189,7003,INVASO BILANCINO
60324,TERRENO,FI,BARBERINO DI MUGELLO ,,111,19,6030,INVASO BILANCINO
63161,TERRENO,FI,BARBERINO DI MUGELLO ,,111,190,12497,INVASO BILANCINO
63162,TERRENO,FI,BARBERINO DI MUGELLO ,,111,191,2223,INVASO BILANCINO
63163,TERRENO,FI,BARBERINO DI MUGELLO ,,111,192,1831,INVASO BILANCINO
63164,TERRENO,FI,BARBERINO DI MUGELLO ,,111,193,889,INVASO BILANCINO
63165,TERRENO,FI,BARBERINO DI MUGELLO ,,111,194,19025,INVASO BILANCINO
63166,TERRENO,FI,BARBERINO DI MUGELLO ,,111,195,1075,INVASO BILANCINO
63167,TERRENO,FI,BARBERINO DI MUGELLO ,,111,196,604,INVASO BILANCINO
63168,TERRENO,FI,BARBERINO DI MUGELLO ,,111,197,6156,INVASO BILANCINO
63169,TERRENO,FI,BARBERINO DI MUGELLO ,,111,198,1928,INVASO BILANCINO
63170,TERRENO,FI,BARBERINO DI MUGELLO ,,111,199,118,INVASO BILANCINO
60317,TERRENO,FI,BARBERINO DI MUGELLO ,,111,2,90,INVASO BILANCINO
63171,TERRENO,FI,BARBERINO DI MUGELLO ,,111,200,34,INVASO BILANCINO
63172,TERRENO,FI,BARBERINO DI MUGELLO ,,111,201,18547,INVASO BILANCINO
63173,TERRENO,FI,BARBERINO DI MUGELLO ,,111,202,1163,INVASO BILANCINO
63174,TERRENO,FI,BARBERINO DI MUGELLO ,,111,203,7953,INVASO BILANCINO
63175,TERRENO,FI,BARBERINO DI MUGELLO ,,111,204,2207,INVASO BILANCINO
63176,TERRENO,FI,BARBERINO DI MUGELLO ,,111,205,66,INVASO BILANCINO
63177,TERRENO,FI,BARBERINO DI MUGELLO ,,111,206,25,INVASO BILANCINO
63178,TERRENO,FI,BARBERINO DI MUGELLO ,,111,207,150,INVASO BILANCINO
63179,TERRENO,FI,BARBERINO DI MUGELLO ,,111,208,5,INVASO BILANCINO
63180,TERRENO,FI,BARBERINO DI MUGELLO ,,111,209,11257,INVASO BILANCINO
63181,TERRENO,FI,BARBERINO DI MUGELLO ,,111,210,2659,INVASO BILANCINO
63182,TERRENO,FI,BARBERINO DI MUGELLO ,,111,211,2275,INVASO BILANCINO
63183,TERRENO,FI,BARBERINO DI MUGELLO ,,111,212,25,INVASO BILANCINO
60318,TERRENO,FI,BARBERINO DI MUGELLO ,,111,3,160,INVASO BILANCINO
60325,TERRENO,FI,BARBERINO DI MUGELLO ,,111,36,12630,INVASO BILANCINO
60319,TERRENO,FI,BARBERINO DI MUGELLO ,,111,4,1710,INVASO BILANCINO
60326,TERRENO,FI,BARBERINO DI MUGELLO ,,111,40,970,INVASO BILANCINO
60327,TERRENO,FI,BARBERINO DI MUGELLO ,,111,44,6750,INVASO BILANCINO
60328,TERRENO,FI,BARBERINO DI MUGELLO ,,111,56,7130,INVASO BILANCINO
60329,TERRENO,FI,BARBERINO DI MUGELLO ,,111,58,3110,INVASO BILANCINO
60330,TERRENO,FI,BARBERINO DI MUGELLO ,,111,59,1450,INVASO BILANCINO
60321,TERRENO,FI,BARBERINO DI MUGELLO ,,111,6,4480,INVASO BILANCINO
60331,TERRENO,FI,BARBERINO DI MUGELLO ,,111,60,139380,INVASO BILANCINO
60332,TERRENO,FI,BARBERINO DI MUGELLO ,,111,65,185640,INVASO BILANCINO
60322,TERRENO,FI,BARBERINO DI MUGELLO ,,111,7,32510,INVASO BILANCINO
60353,TERRENO,FI,BARBERINO DI MUGELLO ,,112,10,360,INVASO BILANCINO
60364,TERRENO,FI,BARBERINO DI MUGELLO ,,112,100,93110,INVASO BILANCINO
60366,TERRENO,FI,BARBERINO DI MUGELLO ,,112,107,139385,INVASO BILANCINO
60356,TERRENO,FI,BARBERINO DI MUGELLO ,,112,14,200,INVASO BILANCINO
60350,TERRENO,FI,BARBERINO DI MUGELLO ,,112,2,5580,INVASO BILANCINO
60367,TERRENO,FI,BARBERINO DI MUGELLO ,,112,201,10010,INVASO BILANCINO
60371,TERRENO,FI,BARBERINO DI MUGELLO ,,112,208,6070,INVASO BILANCINO
60373,TERRENO,FI,BARBERINO DI MUGELLO ,,112,209,680,INVASO BILANCINO
60374,TERRENO,FI,BARBERINO DI MUGELLO ,,112,211,1600,INVASO BILANCINO
60375,TERRENO,FI,BARBERINO DI MUGELLO ,,112,212,1280,INVASO BILANCINO
60376,TERRENO,FI,BARBERINO DI MUGELLO ,,112,213,500,INVASO BILANCINO
60377,TERRENO,FI,BARBERINO DI MUGELLO ,,112,214,26200,INVASO BILANCINO
60378,TERRENO,FI,BARBERINO DI MUGELLO ,,112,215,27470,INVASO BILANCINO
60379,TERRENO,FI,BARBERINO DI MUGELLO ,,112,216,200,INVASO BILANCINO
60357,TERRENO,FI,BARBERINO DI MUGELLO ,,112,22,8570,INVASO BILANCINO
