DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ASSOCIAZIONE SPORTIVA DILETTANTISTICA MINIGOLF VALDARNO,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,225
ASSOCIAZIONE SPORTIVA DILETTANTISTICA NUOTO VALDINIEVOLE,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASSOCIAZIONE TURISTICA PRO-LOCO CERRETO GUIDI APS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"498,75"
ATENA CONSULTING S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
AV SERVICE S.P.A.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AYFEE SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3500
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2022,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,246012
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,313000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2022,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29988,04"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2022,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"627692,28"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2022,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"418461,52"
BEMEDO SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
BIO CONSULT FORMAZIONE SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BIOCLASS SRL,2022,LUGLIO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,610
BRICOLARGE S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.D.C. SAS DI RASTRELLI E BOAGLIO,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1339
CASTALDO ENRICO,2022,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"3214,78"
CATERING IL GIRASOLE DI MOTTA VERONICA,2022,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6296,4"
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9528,76"
CENTRO DISTRIBUZIONE MERCI - C.D.M. - SOCIETA' COOPERATIVA,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
CENTRO STUDI E SERVIZI – AZIENDA SPECIALE DELLA CAMERA DI COMMERCIO DELLA MAREMMA E DEL TIRRENO,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5162,73"
CIRCOLO BRIDGE FIRENZE CAMILLO PABIS TICCI,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
CLES S.R.L.,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"14719,29"
CLUB ALCOLOGICI TERRITORIALI DELLA TOSCANA ARCAT ODV,2022,LUGLIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,9000
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2022,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,25000
CODHEX S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2022,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"104615,38"
COFARDIS S.P.A.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMANDO PROVINCIALE VV.FF. GROSSETO,2022,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,50
COMITATO LIVORNESE PROMOZIONE  RISORGIMENTO APS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"92,98"
COMPAGNIA DELL'ORSO APS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
COMUNE DI ANGHIARI,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6309,62"
COMUNE DI BUONCONVENTO,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3538,1"
COMUNE DI CAMPAGNATICO,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2535,64"
COMUNE DI CASTELFRANCO DI SOTTO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"15188,39"
COMUNE DI CASTELLINA IN CHIANTI,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3715,01"
COMUNE DI CASTIGLIONE D'ORCIA,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3713,33"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3004,49"
COMUNE DI CHIUSDINO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"5710,87"
COMUNE DI CHIUSI DELLA VERNA,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"25641,52"
COMUNE DI FIRENZE *,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"27357,59"
COMUNE DI FOLLONICA,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,25000
COMUNE DI GUARDISTALLO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,15000
COMUNE DI LUCCA,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,180000
COMUNE DI LUCIGNANO,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3007,38"
COMUNE DI MASSA E COZZILE,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
COMUNE DI MONTECATINI VAL DI CECINA,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3547,55"
COMUNE DI MONTIERI,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13884,8"
COMUNE DI MONTIERI,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"83143,46"
COMUNE DI PALAZZUOLO SUL SENIO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,156000
COMUNICHIANTI S.R.L. A CAPITALE RIDOTTO,2022,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","335,5"
CONSORZIO DI BONIFICA 6 TOSCANA SUD,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"56483,42"
CONSORZIO METIS,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"4848,72"
CONSORZIO METIS,2022,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,8000
CONSORZIO PARTS E SERVICES,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"286,76"
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2022,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"104615,38"
CONTRADA PORTA RAIMONDA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"463,66"
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1248
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2498
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1248
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1248
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,720
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
