BENI IMMOBILI DISPONIBILI,,,,,,
,,,,,,
CAT. PD,,,,,,
,,,,,,
FABBRICATI,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,LORO CIUFFENNA ,,79,57,,LOCALITA' SERCOGNANO
AREZZO,LORO CIUFFENNA ,,79,72,,LOCALITA' SERCOGNANO
AREZZO,LORO CIUFFENNA ,,79,74,,LORO CIUFFENNA
AREZZO,MARCIANO DELLA CHIANA,,21,8,5,VIA PORTO A CESA
AREZZO,MARCIANO DELLA CHIANA,,21,8,3,VIA PORTO A CESA
AREZZO,MARCIANO DELLA CHIANA,,21,8,6,VIA PORTO A CESA
AREZZO,MONTE SAN SAVINO,,87,326,3,COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,84,,VERTIGHE
AREZZO,MONTE SAN SAVINO,,96,8,,LOCALITA' GIARDINELLO
AREZZO,PIEVE SANTO STEFANO,,25,36,2,S.S. TIBERINA 3 BIS
AREZZO,PIEVE SANTO STEFANO,,25,36,4,SS.TIBERINA 3 BIS
AREZZO,PIEVE SANTO STEFANO,,61,89,1,VIA ALPE IL POZZUOLO
AREZZO,PIEVE SANTO STEFANO,,61,89,2,VIA ALPE IL POZZUOLO
AREZZO,PIEVE SANTO STEFANO,,61,89,3,LOC. IL POZZUOLO
AREZZO,PIEVE SANTO STEFANO,,63,23,,VIA SINTIGLIANO MONTICELLI DI SOPRA
AREZZO,PIEVE SANTO STEFANO,,76,13,,VIA SINTIGLIANO MONTICELLI DI SOTTO
AREZZO,PIEVE SANTO STEFANO,,77,7,,VIA SINTIGLIANO MONTICELLI DI SOPRA
AREZZO,PIEVE SANTO STEFANO,,79,35,5,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,79,35,3,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,79,35,2,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,79,35,1,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,80,61,1,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,80,61,2,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,80,61,3,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,80,61,4,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,80,61,5,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,80,61,6,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,90,24,,LOC. LE CASELLE
AREZZO,PIEVE SANTO STEFANO,,90,63,,PIEVE SANTO STEFANO
AREZZO,PIEVE SANTO STEFANO,,90,72,,LOCALITA' MIGNANO CASTIGLIONE
AREZZO,PIEVE SANTO STEFANO,,90,74,,PIEVE SANTO STEFANO
AREZZO,POPPI,,25,412,1,15 VIA MANDRIOLI
AREZZO,POPPI,,25,412,2,"SRT 71 - KM.195,800 - VIA MANDRIOLI "
AREZZO,POPPI,,36,24,,VIA CERRETA
AREZZO,PRATOVECCHIO STIA,STIA (B),39,165,,LOCALITA' GAVISERRI CASINA
AREZZO,PRATOVECCHIO STIA,STIA (B),42,34,1,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),42,34,2,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),42,34,3,SAMBUCHELLI - GAVISSERI
AREZZO,PRATOVECCHIO STIA,STIA (B),42,35,,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),42,36,,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),42,37,1,SAMBUCHELLI - PAPIANO
AREZZO,PRATOVECCHIO STIA,STIA (B),42,37,2,SAMBUCHELLI - PAPIANO
AREZZO,PRATOVECCHIO STIA,STIA (B),42,37,3,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,113,,MARMORETO
AREZZO,SUBBIANO,,22,6,1,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,23,C,,VIA VICINALE DELLA VALLE-VOGOGNANO
FIRENZE,CAMPI BISENZIO,,20,56,500,PIAZZA MATTEOTTI
FIRENZE,EMPOLI ,,17,132,2,VIA FRATELLI ROSSELLI
FIRENZE,EMPOLI ,,17,132,3,VIA FRATELLI ROSSELLI
FIRENZE,EMPOLI ,,43,236,1,VIA MONTEBORO
FIRENZE,EMPOLI ,,43,236,2,VIA MONTEBORO
FIRENZE,EMPOLI ,,43,236,3,VIA MONTEBORO
FIRENZE,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),53,281,,"SRT 69 - KM.26,630"
FIRENZE,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,114,,VIA DI GAVILLE
FIRENZE,FIRENZE,,125,23,500,VIA GIAMPAOLO ORSINI
FIRENZE,FIRENZE,,149,167,500,PIAZZA NICCOLO' ACCIAIOLI
FIRENZE,FIRENZE,,168,121,500,VIA GIOSUE' CARDUCCI
FIRENZE,FIRENZE,,28,447,,VIA DI BROZZI
FIRENZE,FIRENZE,,28,451,1,VIA DI BROZZI
FIRENZE,FIRENZE,,28,451,2,VIA DI BROZZI
FIRENZE,FIRENZE,,28,451,3,VIA DI BROZZI
FIRENZE,FIRENZE,,28,793,,VIA DI BROZZI
FIRENZE,FIRENZE,,48,653,,VIA DI UGNANO
FIRENZE,FIRENZE,,48,655,,VIA DI UGNANO
FIRENZE,FIRENZE,,71,1458,2,VIA DEL FRANCIABIGIO
FIRENZE,FIRENZE,,71,1458,3,VIA DEL FRANCIABIGIO
FIRENZE,FIRENZE,,71,1458,4,VIA DEL FRANCIABIGIO
FIRENZE,IMPRUNETA,,19,2,510,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,509,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,511,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,507,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,508,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,506,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,512,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,513,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,514,VIA REPUBBLICA
FIRENZE,IMPRUNETA,,19,2,515,VIA REPUBBLICA
FIRENZE,LONDA,,10,64,,VIA POGGIO ALLA CUNA
FIRENZE,LONDA,,7,116,,LOC. SOMMAVILLA
FIRENZE,LONDA,,7,65,,LOC. BIZZETO
FIRENZE,PALAZZUOLO SUL SENIO,,55,75,3,LOCALITA' CAMPANARA VILLETTA
FIRENZE,PALAZZUOLO SUL SENIO,,55,75,1,LOCALITA' CAMPANARA VILLETTA
FIRENZE,PALAZZUOLO SUL SENIO,,55,75,2,LOCALITA' CAMPANARA VILLETTA
FIRENZE,PELAGO,,15,508,,STRADA VICINALE DELLE VIGNE
FIRENZE,PELAGO,,15,76,501,STRADA VICINALE DELLE VIGNE
FIRENZE,PELAGO,,15,76,502,CASE SPARSE DIACCETO-LE VIGNE
FIRENZE,PELAGO,,15,76,503,CASE SPARSE DIACCETO-LE VIGNE
FIRENZE,PELAGO,,15,76,504,STRADA VICINALE DELLE VIGNE
FIRENZE,PELAGO,,15,76,505,CASE SPARSE DIACCETO-LE VIGNE
FIRENZE,PELAGO,,15,76,506,CASE SPARSE DIACCETO-LE VIGNE
FIRENZE,PELAGO,,15,76,507,
FIRENZE,PELAGO,,15,980,,VIA DI DIACCETO
FIRENZE,REGGELLO,,1,10,,VIA CONSUMA
FIRENZE,REGGELLO,,1,25,2,VIA CONSUMA
FIRENZE,SAN GODENZO,,13,97,500,LOCALITA' CASETTO
FIRENZE,SAN GODENZO,,13,97,501,LOCALITA' CASETTO
FIRENZE,SAN GODENZO,,13,97,502,LOCALITA' CASETTO
FIRENZE,SAN GODENZO,,13,97,503,LOCALITA' CASETTO
FIRENZE,SAN GODENZO,,13,97,504,LOC. CASETTO 
FIRENZE,SCANDICCI,,17,505,,VIA DEL MOLIN NUOVO
FIRENZE,SCARPERIA E SAN PIERO,SCARPERIA (A),48,54,,VIA PIAN DELLA DONNA
FIRENZE,SIGNA,,21,149,1,VIA DELLA NAVE
FIRENZE,SIGNA,,21,149,2,VIA DELLA NAVE
FIRENZE,SIGNA,,21,150,2,VIA DELLA NAVE
FIRENZE,SIGNA,,21,150,1,VIA DELLA NAVE
FIRENZE,SIGNA,,7,1261,,VIA PISTOIESE
GROSSETO,ARCIDOSSO,,23,446,,VIA CASOLE
GROSSETO,CAMPAGNATICO,,126,68,,LOC. STACCIANESE
GROSSETO,CAPALBIO,,38,335,,CAPALBIO
GROSSETO,CAPALBIO,,38,34,,STRADA PEDEMONTANA
GROSSETO,CASTIGLIONE DELLA PESCAIA,,56,5,2,LOCALITA' RASPOLLINO
GROSSETO,CASTIGLIONE DELLA PESCAIA,,56,5,3,LOCALITA' RASPOLLINO
GROSSETO,CASTIGLIONE DELLA PESCAIA,,56,5,4,LOCALITA' RASPOLLINO
GROSSETO,FOLLONICA,,23,189,1,VIALE ITALIA
GROSSETO,FOLLONICA,,28,1,4,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,10,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,11,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,12,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,5,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,6,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,7,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,8,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,9,VIA APUANIA
GROSSETO,FOLLONICA,,28,1,3,VIA APUANIA 
GROSSETO,FOLLONICA,,6,36,4,VIA MASSETANA
GROSSETO,FOLLONICA,,6,36,5,VIA MASSETANA
GROSSETO,FOLLONICA,,6,36,6,VIA MASSETANA
GROSSETO,FOLLONICA,,6,36,7,VIA MASSETANA
GROSSETO,FOLLONICA,,6,36,8,VIA MASSETANA
GROSSETO,GAVORRANO,,191,26,1,LOCALITA' CASA CANTONIERA LA MAGIA
GROSSETO,GAVORRANO,,191,26,2,LOCALITA' CASA CANTONIERA LA MAGIA
GROSSETO,GAVORRANO,,191,26,3,LOCALITA' CASA CANTONIERA LA MAGIA
GROSSETO,GAVORRANO,,191,26,4,LOCALITA' CASA CANTONIERA LA MAGIA
GROSSETO,GROSSETO,,111,681,,VIA DELL'ARTIGLIERE 
GROSSETO,GROSSETO,,88,81,10,VIALE GIACOMO MATTEOTTI
GROSSETO,GROSSETO,,88,81,14,VIALE GIACOMO MATTEOTTI
GROSSETO,GROSSETO,,88,81,13,VIALE MATTEOTTI
GROSSETO,GROSSETO,,88,81,12,VIALE MATTEOTTI
GROSSETO,GROSSETO,,88,81,11,VIALE GIACOMO MATTEOTTI
GROSSETO,GROSSETO,,92,49,1,VIA AURELIA SUD
GROSSETO,GROSSETO,,92,49,2,VIA AURELIA SUD
GROSSETO,GROSSETO,,92,49,10,VIA AURELIA SUD
GROSSETO,GROSSETO,,92,49,4,VIA AURELIA SUD
GROSSETO,GROSSETO,,99,320,,LOCALITA' CASOTTO PESCATORI
GROSSETO,MASSA MARITTIMA,,184,19,1,PODERE LE VENELLE
GROSSETO,MASSA MARITTIMA,,184,19,2,PODERE LE VENELLE
GROSSETO,MASSA MARITTIMA,,184,19,4,PODERE LE VENELLE
GROSSETO,MASSA MARITTIMA,,184,19,3,PODERE LE VENELLE
GROSSETO,MASSA MARITTIMA,,223,75,,VIA SARZANESE - LOC. MAGRONE
GROSSETO,MASSA MARITTIMA,,223,76,,LOCALITA' CURA NUOVA MAGRONE
GROSSETO,MASSA MARITTIMA,,223,77,,LOCALITA' CURA NUOVA MAGRONE
GROSSETO,MASSA MARITTIMA,,62,160,13,PODERE FONTALCINALDO 
GROSSETO,MASSA MARITTIMA,,62,160,14,PODERE FONTALCINALDO 
GROSSETO,MASSA MARITTIMA,,62,160,15,PODERE FONTALCINALDO 
GROSSETO,MASSA MARITTIMA,,62,160,16,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,160,17,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,160,18,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,160,19,PODERE FONTALCINALDO 
GROSSETO,MASSA MARITTIMA,,62,160,20,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,160,21,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,160,22,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,27,,PODERE FONTALCINALDO
GROSSETO,MONTEROTONDO MARITTIMO,,23,233,,LOC.ROCCA DEGLI ALBERTI
GROSSETO,MONTEROTONDO MARITTIMO,,23,253,,VIA SOLFERINO
GROSSETO,MONTEROTONDO MARITTIMO,,28,26,1,STRADA REG.LE 398 VAL DI CORNIA 
GROSSETO,MONTEROTONDO MARITTIMO,,37,12,4,LOCALITA' FRASSINE
GROSSETO,MONTEROTONDO MARITTIMO,,37,12,3,LOCALITA' FRASSINE
GROSSETO,MONTEROTONDO MARITTIMO,,37,13,,LOC. CARBOLI
GROSSETO,ORBETELLO,,7,164,2,VIA DEGLI EUCALIPTI
GROSSETO,ORBETELLO,,88,575,6,VIA GUERRAZZI
GROSSETO,ROCCASTRADA,,205,204,1,LOCALITA' PIAN DEL BICHI
GROSSETO,SCANSANO,,245,296,1,CASE SPARSE CASETTA DELL'AIA
GROSSETO,SCARLINO,,55,4,6,LOC. PUNTONE
GROSSETO,SCARLINO,,55,4,7,LOC. PUNTONE
GROSSETO,SCARLINO,,55,4,8,LOC. PUNTONE
GROSSETO,SCARLINO,,55,4,9,LOC. PUNTONE
LIVORNO,CECINA,,27,541,12,VIALE ITALIA
LIVORNO,CECINA,,27,541,13,VIALE ITALIA
LIVORNO,CECINA,,27,541,10,"VIALE ITALIA,10"
LIVORNO,CECINA,,27,541,601,VIA ROMA
LIVORNO,LIVORNO,,52,107,,VIA DELLA VALLE BENEDETTA
LIVORNO,LIVORNO,,77,29,604,VIA DI POPOGNA
LIVORNO,LIVORNO,,77,73,,VIA DI POPOGNA
LIVORNO,LIVORNO,,77,74,,VIA DI POPOGNA
LIVORNO,LIVORNO,,82,25,3,VIA DI QUERCIANELLA
LUCCA,LUCCA,,58,821,1,VIA DEL BRENNERO
MASSA CARRARA,MASSA,,134,391,21,VIA FIVIZZANO
MASSA CARRARA,MASSA,,153,216,,VIA DEI LECCI
PISA,BUTI,,13,722,,BUTI
PISA,BUTI,,20,128,,BUTI
PISA,CASCINA,,1,13,,VIA SANTA LUCIA
PISA,CASCINA,,8,402,4,VIA ALBERTO PROFETI
PISA,PISA,,125,668,2,VIA GIOVANNI BOVIO
PISA,PISA,,125,668,1,VIA GIOVANNI BOVIO
PISA,PISA,,32,952,1,LUNGARNO BRUNO BUOZZI
PISA,PISA,,32,952,2,LUNGARNO BRUNO BUOZZI
PISA,PISA,,36,7,1,VIA RANIERI SARDO
PISA,PISA,,36,7,2,VIA RANIERI SARDO
PISA,PISA,,38,118,66,GALLERIA B. GRAMSCI
PISA,PISA,,39,739,2,LUNGARNO GUADOLONGO
PISA,PONTEDERA,,1,412,1,VIA LEONARDO DA VINCI
PISA,PONTEDERA,,1,412,3,VIA LEONARDO DA VINCI
PISA,PONTEDERA,,1,412,4,VIA LEONARDO DA VINCI
PISA,PONTEDERA,,1,412,2,VIA LEONARDO DA VINCI
PISA,SAN GIULIANO TERME,,13,283,4,VIA LENIN
PISA,SAN GIULIANO TERME,,13,283,5,VIA DA DENOMINARE
PISA,SAN GIULIANO TERME,,13,283,6,VIA DA DENOMINARE
PISA,VICOPISANO,,23,265,3,VIA PROVINCIALE VICARESE
PISA,VOLTERRA,,77,102,,PODERE CASTAGNETO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),18,5,2,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),18,5,3,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),18,5,4,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),18,5,9,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),18,5,10,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),18,5,12,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),9,194,4,VIA BRENNERO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),9,194,5,VIA BRENNERO
PISTOIA,PISTOIA,,220,445,45,VIA PIETRO PETRINI (EX VIA ZAMENHOF)
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,26,,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),53,7,,VIA MASSIMO D'AZEGLIO
PISTOIA,SERRAVALLE PISTOIESE,,10,56,4,"SRT 435 - KM.33,100 - VIA GARIBALDI"
PISTOIA,SERRAVALLE PISTOIESE,,10,56,5,"SRT 435 - KM.33,100 - VIA GARIBALDI"
PISTOIA,SERRAVALLE PISTOIESE,,10,56,6,"SRT 435 - KM.33,100 - VIA GARIBALDI"
PISTOIA,SERRAVALLE PISTOIESE,,10,56,11,"SRT 435-KM.33,100-VIA GARIBALDI"
PISTOIA,SERRAVALLE PISTOIESE,,10,56,10,"SRT 435-KM.33,100 VIA GARIBALDI"
PRATO,PRATO,,52,267,1,VIA FRATELLI MINIATI
PRATO,PRATO,,52,268,,VIA FRATELLI MINIATI
PRATO,PRATO,,64,1818,,VIA DELLO ZAMPUTO
PRATO,PRATO,,64,1819,,VIA DELLO ZAMPUTO
PRATO,PRATO,,64,68,1,VIA DELLO ZAMPUTO
PRATO,PRATO,,64,68,2,VIA DELLO ZAMPUTO
PRATO,VAIANO,,27,52,500,"SRT 325 - KM.72,250-VIA BOLOGNA"
PRATO,VAIANO,,27,52,501,"SRT 325 - KM.72,250-VIA BOLOGNA"
SIENA,CASOLE D'ELSA,,128,21,1,
SIENA,CASOLE D'ELSA,,128,21,2,CASOLE D'ELSA
SIENA,CASOLE D'ELSA,,128,21,3,LOCALITA' LA SELVA
SIENA,CASOLE D'ELSA,,128,21,5,LOCALITA' LA SELVA
SIENA,CASOLE D'ELSA,,128,21,6,CASOLE D'ELSA
SIENA,CASOLE D'ELSA,,128,21,8,LOCALITA' LA SELVA
SIENA,CASOLE D'ELSA,,128,25,3,CASOLE D'ELSA
SIENA,CASOLE D'ELSA,,128,25,4,CASOLE D'ELSA
SIENA,CASOLE D'ELSA,,78,101,1,VIA MONTEVARCHI-LOC.CAPANNO SUVERA
SIENA,CASTIGLIONE D'ORCIA,,109,12,10,CASE SPARSE FOSSALUPO 
SIENA,CASTIGLIONE D'ORCIA,,109,12,1,CASE SPARSE FOSSALUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,2,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,3,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,4,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,5,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,6,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,7,CASE SPARSE FOSSALUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,8,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,9,CASE SPARSE FOSSALLUPO
SIENA,CASTIGLIONE D'ORCIA,,109,12,11,CASE SPARSE FOSSALUPO N.66
SIENA,CASTIGLIONE D'ORCIA,,109,44,,CASE SPARSE FOSSALLUPO
SIENA,CHIUSDINO,,5,21,2,LOCALITA' LE CETINE
SIENA,MONTEPULCIANO,,49,15,1,VIA LAURETANA NORD
SIENA,MONTEPULCIANO,,49,15,2,VIA LAURETANA NORD
SIENA,MONTEPULCIANO,,49,15,3,VIA LAURETANA NORD
SIENA,MONTEPULCIANO,,53,37,3,
SIENA,MONTEPULCIANO,,53,37,2,VIA LAURETANA SUD
SIENA,MONTEPULCIANO,,53,37,1,VIA LAURETANA SUD
SIENA,MURLO,,93,219,,STRADA COMUNALE DI VALLERANO
SIENA,MURLO,,93,223,,VIA PER PRATELLA
SIENA,MURLO,,93,62,5,STRADA COMUNALE DI VALLERANO
SIENA,MURLO,,93,62,6,STRADA COMUNALE VALLERANO
SIENA,MURLO,,93,62,7,STRADA COMUNALE DI VALLERANO
SIENA,POGGIBONSI,,36,662,,LOCALITA' ROMITUZZO
SIENA,RADICONDOLI,,110,161,,RADICONDOLI
