,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              OTTOBRE 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"6,87","8,98","15,85","84,15"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"5,63","5,37",11,89
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,37","6,76","12,13","87,87"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"2,68","9,36","12,04","87,96"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"2,75","10,2","12,95","87,05"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","3,8","3,26","7,06","92,94"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"4,35","5,89","10,24","89,76"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,39","7,54","13,93","86,07"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,5,"5,49","10,49","89,51"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"2,62","5,24","7,86","92,14"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"5,6","5,01","10,61","89,39"
DRZ AMB.ENERG.-SET-MINIERE,"7,25","1,45","8,7","91,3"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","1,93","4,35","6,28","93,72"
DRZ AMB.ENERG.-SET-SISMICA,"6,01","6,92","12,93","87,07"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"3,86","6,76","10,62","89,38"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"5,51","3,19","8,7","91,3"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"6,17","4,75","10,92","89,08"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"1,19","9,88","11,07","88,93"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"2,37","3,56","5,93","94,07"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"9,32","4,14","13,46","86,54"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"5,3","2,32","7,62","92,38"
DIREZIONE CULTURA E RICERCA                      Totale,"5,05","3,92","8,97","91,03"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"3,95","3,16","7,11","92,89"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","7,75","2,84","10,59","89,41"
DRZ CULT.RICERCA-SET-SPETTACOLO,"5,86","7,03","12,89","87,11"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","4,35","4,35","8,7","91,3"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"6,14","5,53","11,67","88,33"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"1,5","2,75","4,25","95,75"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"3,47","5,01","8,48","91,52"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"9,25","5,99","15,24","84,76"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"4,54","5,82","10,36","89,64"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"8,35","4,3","12,65","87,35"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"3,38","4,67","8,05","91,95"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"1,65","9,64","11,29","88,71"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"0,82","10,33","11,15","88,85"
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,"3,68","6,63","10,31","89,69"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"7,58","4,19","11,77","88,23"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"1,96","2,39","4,35","95,65"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"5,51","2,32","7,83","92,17"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"9,61","4,35","13,96","86,04"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"4,83","2,66","7,49","92,51"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"0,97","2,42","3,39","96,61"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"2,17","10,14","12,31","87,69"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"7,36","3,01","10,37","89,63"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"16,52","3,48",20,80
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"11,11","4,83","15,94","84,06"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"19,76","11,07","30,83","69,17"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"3,48","2,9","6,38","93,62"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"7,54","4,38","11,92","88,08"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"7,32","4,83","12,15","87,85"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"5,02","1,67","6,69","93,31"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","9,8","6,25","16,05","83,95"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","12,68","5,68","18,36","81,64"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","8,46","4,89","13,35","86,65"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"1,67","7,02","8,69","91,31"
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","4,15","3,43","7,58","92,42"
DIREZIONE LAVORO                                           Totale,"7,08","6,07","13,15","86,85"
DRZ LAVORO-SET-LAVORO,"6,52","6,69","13,21","86,79"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"5,49","5,44","10,93","89,07"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"3,82","6,3","10,12","89,88"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,93","3,42","7,35","92,65"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"3,93","4,68","8,61","91,39"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"6,61","6,55","13,16","86,84"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","5,64","7,03","12,67","87,33"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"3,47","6,71","10,18","89,82"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"4,35","3,99","8,34","91,66"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"13,48","1,74","15,22","84,78"
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"2,36","5,02","7,38","92,62"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"9,82","4,63","14,45","85,55"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"2,9","7,25","10,15","89,85"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","3,19","5,87","9,06","90,94"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"3,16","4,35","7,51","92,49"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"3,01","7,02","10,03","89,97"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"1,67","7,69","9,36","90,64"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,67","6,14","7,81","92,19"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","2,39","4,35","6,74","93,26"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","5,07","3,86","8,93","91,07"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"2,06","6,18","8,24","91,76"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"5,39","6,43","11,82","88,18"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"9,19","4,65","13,84","86,16"
DRZ PROGR.BIL.-SET-CONTABILITA',"9,16","6,94","16,1","83,9"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","0,93","3,73","4,66","95,34"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"8,99","1,16","10,15","89,85"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"2,72","3,44","6,16","93,84"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"18,75","5,16","23,91","76,09"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"3,97","3,45","7,42","92,58"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"0,59","1,19","1,78","98,22"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"6,38","3,77","10,15","89,85"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"3,53","2,17","5,7","94,3"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","3,42","6,83","10,25","89,75"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,8,"6,19","14,19","85,81"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,68","3,68","6,36","93,64"
DG CONS.REG.-SET-ACCOGLIENZA E VIGILANZA DELLE SEDI CONSILIARI. LOGISTICA. TIPOGRAFIA E POSTA. GESTIONE SPESE DI RAPPRESENTANZA PER CONTRIBUIRE A INIZIATIVE DI SOGGETTI ESTERNI E CONCESSIONE DEL MARCHIO,"7,76","8,54","16,3","83,7"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"10,87","10,14","21,01","78,99"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"1,36","5,98","7,34","92,66"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"0,51","9,72","10,23","89,77"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"7,07","5,98","13,05","86,95"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","9,51","3,53","13,04","86,96"
"DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. INIZIATIVE ISTITUZIONALI. COMUNICAZIONE, EDITORIA, URP","9,83","8,7","18,53","81,47"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"9,24","0,54","9,78","90,22"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE.","13,04","5,63","18,67","81,33"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO.GARANTE PER L' INFANZIA E L'ADOLESCENZA","15,46","4,35","19,81","80,19"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.","2,08","1,56","3,64","96,36"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","12,15","3,71","15,86","84,14"
A.R.T.E.A.                                                         Totale,"3,42","5,78","9,2","90,8"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"2,96","5,39","8,35","91,65"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","0,57","5,1","5,67","94,33"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"5,12","6,91","12,03","87,97"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"7,71","5,73","13,44","86,56"
