,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GIUGNO 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"11,21","20,61","31,82","68,18"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"3,24","13,53","16,77","83,23"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"4,06","13,76","17,82","82,18"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"3,33","14,67",18,82
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"5,7","19,3",25,75
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE",3,"16,33","19,33","80,67"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"4,06","15,47","19,53","80,47"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,63","13,88","20,51","79,49"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"6,03","18,94","24,97","75,03"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"4,51","20,28","24,79","75,21"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"6,03","16,12","22,15","77,85"
DRZ AMB.ENERG.-SET-MINIERE,"10,56","22,22","32,78","67,22"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","6,32","19,61","25,93","74,07"
DRZ AMB.ENERG.-SET-SISMICA,"7,22","18,75","25,97","74,03"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"2,84","22,57","25,41","74,59"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"5,69","18,62","24,31","75,69"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"5,59","15,51","21,1","78,9"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"2,08","16,67","18,75","81,25"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"8,64","12,73","21,37","78,63"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"3,86","12,5","16,36","83,64"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"10,33",20,"30,33","69,67"
DIREZIONE CULTURA E RICERCA                      Totale,"5,51","19,19","24,7","75,3"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"12,73","18,64","31,37","68,63"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","6,96","17,61","24,57","75,43"
DRZ CULT.RICERCA-SET-SPETTACOLO,"3,75","15,63","19,38","80,62"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","3,75","22,92","26,67","73,33"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"4,92",17,"21,92","78,08"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,5,"17,86","22,86","77,14"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"2,81","20,31","23,12","76,88"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"7,86","18,88","26,74","73,26"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"1,73","16,33","18,06","81,94"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"7,44","18,83","26,27","73,73"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"3,3","14,03","17,33","82,67"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"0,29","23,24","23,53","76,47"
DRZ DIF.SUOLO.PROT.CIV-SET-PROTEZIONE CIVILE REGIONALE,"4,78","11,33","16,11","83,89"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"5,76","20,76","26,52","73,48"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"10,53","18,16","28,69","71,31"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"1,67",11,"12,67","87,33"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"5,27","18,31","23,58","76,42"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,39","17,78","19,17","80,83"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"6,67","23,33",30,70
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"0,63","23,75","24,38","75,62"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"2,31",20,"22,31","77,69"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"5,33","18,67",24,76
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"4,72","15,83","20,55","79,45"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"2,08","21,25","23,33","76,67"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"1,88","13,75","15,63","84,37"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"10,4","29,35","39,75","60,25"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"5,75","18,34","24,09","75,91"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"1,92","16,92","18,84","81,16"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","6,09","16,45","22,54","77,46"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","2,63","19,08","21,71","78,29"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","7,1","19,05","26,15","73,85"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","8,64","19,15","27,79","72,21"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"0,77","22,31","23,08","76,92"
DIREZIONE LAVORO                                           Totale,"4,53","19,88","24,41","75,59"
DRZ LAVORO-SET-LAVORO,"2,69","15,19","17,88","82,12"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,07","17,31","23,38","76,62"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"5,92","9,8","15,72","84,28"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,93","14,05","17,98","82,02"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"5,19","16,98","22,17","77,83"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"7,33","18,47","25,8","74,2"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,72","15,53","24,25","75,75"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,07","22,14","23,21","76,79"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"2,84","26,76","29,6","70,4"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,2,28,30,70
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"4,87","20,39","25,26","74,74"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"17,5","18,75","36,25","63,75"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"9,22","14,69","23,91","76,09"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","6,81","18,78","25,59","74,41"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"9,55","27,27","36,82","63,18"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"3,33","10,83","14,16","85,84"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"2,69",25,"27,69","72,31"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","3,18","10,23","13,41","86,59"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","3,5",15,"18,5","81,5"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","10,83","18,89","29,72","70,28"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"4,25","15,5","19,75","80,25"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"0,93","16,3","17,23","82,77"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"8,05","20,75","28,8","71,2"
DRZ PROGR.BIL.-SET-CONTABILITA',"12,98","21,9","34,88","65,12"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","6,67","22,33",29,71
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"2,5","25,31","27,81","72,19"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"2,08","28,33","30,41","69,59"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"12,5","8,44","20,94","79,06"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"3,88","17,36","21,24","78,76"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"4,52","12,86","17,38","82,62"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,0,"29,33","29,33","70,67"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"1,25","23,13","24,38","75,62"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","6,43","10,36","16,79","83,21"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"7,44","8,4","15,84","84,16"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,46","8,62","11,08","88,92"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"13,26","10,95","24,21","75,79"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"9,25","7,75",17,83
DG CONS.REG.-SET-BILANCIO E FINANZE.,"3,76",8,"11,76","88,24"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"9,91","6,61","16,52","83,48"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","10,67","3,47","14,14","85,86"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"5,14","1,71","6,85","93,15"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","3,76","14,59","18,35","81,65"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","6,8","10,8","17,6","82,4"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","4,8","12,4","17,2","82,8"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","7,89","7,22","15,11","84,89"
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","7,76","7,53","15,29","84,71"
A.R.T.E.A.                                                         Totale,"0,28",0,"0,28","99,72"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"2,88","6,24","9,12","90,88"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,91","13,57","15,48","84,52"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"5,65","10,82","16,47","83,53"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"4,76","10,86","15,62","84,38"
