DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ADUSBEF / ASS. PER LA DIFESA DEGLI UTENTI DEI SERVIZI BANCARI E FINANZIARI,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9584,60"
AECI REGIONALE TOSCANA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10998,72"
AEROPORTO DI CAPANNORI S.R.L.,2023,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"6100,00"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"75,84"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"183,97"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"42,03"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,SANITARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"32,41"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"2282,69"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"446,69"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"221,63"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"20,52"
AGENZIA NAZIONALE PER I SERVIZI SANITARI REGIONALI (AGE.NA.S.),2023,LUGLIO,SANITARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"30583,73"
AGENZIA VISTA S.R.L.,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"17419,47"
AGI / AGENZIA GIORNALISTICA ITALIA S.P.A.,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"9452,50"
AGI / AGENZIA GIORNALISTICA ITALIA S.P.A.,2023,LUGLIO,SANITARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"4975,00"
AGRICOLA INTERNAZIONALE S.R.L.,2023,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"488,00"
AGRICOLA INTERNAZIONALE S.R.L.,2023,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"10007,92"
AGRICONSULTING S.P.A.,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"7853,53"
AGROFAUNA SRLS,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"13488,49"
ALAGONA ANDREA,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"44602,81"
ALIA SERVIZI AMBIENTALI SPA,2023,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"695,40"
ALIA SERVIZI AMBIENTALI SPA,2023,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"3705,26"
ALMA DEL SOL DI DI VITA LOREDANA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"998,35"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6676,45"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"22457,15"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6306,22"
ALPHA FORMAT S.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3581,74"
AMBIENTE IMPRESA S.C.A.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1352,75"
AMBIENTE SPA,2023,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"11788,99"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"237132,71"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"186,00"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"5330,74"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95117,85"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"357519,23"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"150000,00"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"98063,97"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"297073,36"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"132500,00"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48260,38"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"300476,60"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"147734,58"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"55460,26"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"122053,87"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"265784,28"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36545,32"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"5727,26"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48260,38"
AMMINISTRAZIONE PROVINCIALE PISA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"344067,00"
AMMINISTRAZIONE PROVINCIALE PISA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"50000,00"
AMMINISTRAZIONE PROVINCIALE PISA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24421,46"
AMMINISTRAZIONE PROVINCIALE PISA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"121071,83"
AMMINISTRAZIONE PROVINCIALE PISA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27409,24"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"92891,14"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"34871,77"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"100028,06"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"42500,00"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"86279,46"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"353729,45"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1972,86"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"193247,53"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"72546,03"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"481345,50"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"82070,71"
ANCI TOSCANA,2023,LUGLIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"6240,98"
ANCI TOSCANA,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"6,50"
ANCI TOSCANA,2023,LUGLIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"358,38"
ANCI TOSCANA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"50000,00"
ANCI TOSCANA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5000,00"
ANTONUCCI ANGELA,2023,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"13195,52"
APCOA ITALIA S.P.A.,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1,00"
APERION S.R.L.,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2439,94"
APUANA SB SRL SOCIETA' BENEFIT,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"33055,29"
ARCHIVIO ZETA ASSOCIAZIONE,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3840,00"
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4000,00"
ARCI COMITATO TERRITORIALE PRATO APS,2023,LUGLIO,ORDINARIO ,1070699,Altri interessi passivi diversi                                                                                                                                                                                                                               ,"711,58"
ARCI COMITATO TERRITORIALE PRATO APS,2023,LUGLIO,ORDINARIO ,1100502,Spese per risarcimento danni                                                                                                                                                                                                                                  ,"12051,53"
ARCI FIRENZE APS,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3680,00"
ARES LINE SPA,2023,LUGLIO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"8614,42"
ARES LINE SPA,2023,LUGLIO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"3031,52"
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"66560,88"
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14821,68"
ARMET S.R.L. A SOCIO UNICO,2023,LUGLIO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"3586,48"
ARNERA SOC. COOPERATIVA SOCIALE,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"118747,48"
ARNETOLI LORELLA,2023,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"23974,51"
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3714583,33"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"45216,76"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"36117,60"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2345798,29"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"4260765,49"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"60799,82"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"103927,36"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25907,29"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"18775,25"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8083,95"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"57000,00"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"738604,55"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"622730,99"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"6629,96"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"625000,00"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21960,00"
ARTIGIANCASSA S.P.A.,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"186591,04"
ARTIGIANCASSA S.P.A.,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"361,89"
ARTIGIANCASSA S.P.A.,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"557,33"
ARVAL SERVICE LEASE ITALIA SPA *,2023,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"18,30"
