;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        DICEMBRE 2020;;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;5,27;10,71;15,98;84,02
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;2,38;14,81;17,19;82,81
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;5,48;16,35;21,83;78,17
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;9,89;7,33;17,22;82,78
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;4,87;15,73;20,6;79,4
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;1,9;14,92;16,82;83,18
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;5,14;10,86;16;84
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,77;11,71;19,48;80,52
DIREZIONE AMBIENTE ED ENERGIA                                                                                                                Totale;4,73;13,26;17,99;82,01
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;7,03;8,99;16,02;83,98
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;2,73;16;18,73;81,27
DRZ AMB.ENERG.-SET-MINIERE;0;5,56;5,56;94,44
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;1,85;15,25;17,1;82,9
DRZ AMB.ENERG.-SET-SISMICA;1,9;16,19;18,09;81,91
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;7,7;11,2;18,9;81,1
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;2,79;13,79;16,58;83,42
DIREZIONE ATTIVITA' PRODUTTIVE                                                                                                                                                                             Totale;3,52;13,59;17,11;82,89
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;2,38;18,25;20,63;79,37
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;11,72;12,25;23,97;76,03
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;2,9;7,87;10,77;89,23
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;1,15;20,93;22,08;77,92
DIREZIONE CULTURA E RICERCA                                                                                                                                      Totale;6,18;11,83;18,01;81,99
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;13,81;13,81;27,62;72,38
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;7,87;17,81;25,68;74,32
DRZ CULT.RICERCA-SET-SPETTACOLO;2,72;10,88;13,6;86,4
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;1,47;7,69;9,16;90,84
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                                                                                                Totale;4,12;11,06;15,18;84,82
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;2,04;9,07;11,11;88,89
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;5,85;14,19;20,04;79,96
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;7,99;7,82;15,81;84,19
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;1,93;12,7;14,63;85,37
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;4,59;10,61;15,2;84,8
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;3,97;11,39;15,36;84,64
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;1,05;12,31;13,36;86,64
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;0,37;12,45;12,82;87,18
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;1,59;11,11;12,7;87,3
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                                                                      Totale;2,33;10,65;12,98;87,02
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;1,32;11,64;12,96;87,04
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,59;7,94;9,53;90,47
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;3,64;11,76;15,4;84,6
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,68;9,52;11,2;88,8
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,98;11,24;12,22;87,78
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;1,59;4,76;6,35;93,65
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;3,81;10,48;14,29;85,71
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;0,95;6,67;7,62;92,38
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;3,33;4,29;7,62;92,38
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;2,49;7,71;10,2;89,8
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;2,38;12,17;14,55;85,45
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;3,12;14,29;17,41;82,59
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;7;12,72;19,72;80,28
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;8,79;9,16;17,95;82,05
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI GROSSETO, LIVORNO, PISA E SIENA;11,68;11,38;23,06;76,94
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;6,58;16,21;22,79;77,21
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;5,52;11,79;17,31;82,69
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE.;2,38;10,71;13,09;86,91
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;3,97;14,68;18,65;81,35
DIREZIONE LAVORO                                           Totale;1,64;9,86;11,5;88,5
DRZ LAVORO-SET-LAVORO;1,49;9,88;11,37;88,63
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                                                                                                                                           Totale;4,34;12,14;16,48;83,52
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;3,39;12,28;15,67;84,33
DRZ ORG.SIST.INF.-SET-CONTRATTI;3,02;12,08;15,1;84,9
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;2,65;7,76;10,41;89,59
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;3,09;13,95;17,04;82,96
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;2,01;8,52;10,53;89,47
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;3,17;16,07;19,24;80,76
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;6,16;11,34;17,5;82,5
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;19,52;20,48;40;60
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;1,93;9,67;11,6;88,4
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;10,39;16,45;26,84;73,16
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                                                                                                                   Totale;2,8;12,26;15,06;84,94
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;4,17;8,93;13,1;86,9
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;0;0;0;100
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;15,38;11,72;27,1;72,9
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;2,38;10;12,38;87,62
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;1,25;12,28;13,53;86,47
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;2,04;14,51;16,55;83,45
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;4,51;17,04;21,55;78,45
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0;11,53;11,53;88,47
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-SERVIZIO TRASPORTO PUBBLICO LOCALE SU GOMMA - GARA LOTTO UNICO REGIONALE;0;3,81;3,81;96,19
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;0,19;12,19;12,38;87,62
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                                                                                                        Totale;2,73;11,98;14,71;85,29
DRZ PROGR.BIL.-SET-CONTABILITA';3,83;9,29;13,12;86,88
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;5,44;6,46;11,9;88,1
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;2,2;20,15;22,35;77,65
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;1,9;15,81;17,71;82,29
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;1,36;12,59;13,95;86,05
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;3,53;12,24;15,77;84,23
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;0,5;12,03;12,53;87,47
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;2,72;15,31;18,03;81,97
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;10,54;5,78;16,32;83,68
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;4,4;15,75;20,15;79,85
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                                                                        Totale;4,49;16,35;20,84;79,16
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;3,3;12,45;15,75;84,25
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;1,66;11,8;13,46;86,54
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;12,7;8,99;21,69;78,31
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;2,56;18,24;20,8;79,2
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;2,38;13,69;16,07;83,93
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;1,4;20,31;21,71;78,29
DG CONS.REG.-SET-BILANCIO E FINANZE.;5,65;15,18;20,83;79,17
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;3,96;18,23;22,19;77,81
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;10,16;10,79;20,95;79,05
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;5,32;19,49;24,81;75,19
A.R.T.E.A.                                                                                                                                                                   Totale;4,89;14,46;19,35;80,65
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;2,6;19,48;22,08;77,92
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,66;18,43;20,09;79,91
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;8,2;12,43;20,63;79,37
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;7,48;12,24;19,72;80,28
