B.L.C.CARRARA SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"141,03"
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4311,8"
ARCOS SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARES SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARMADILLO BAGS S.R.L.,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,160000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22837,88"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,3000000
ARTIGIANCASSA S.P.A.,2019,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"556,04"
ASD CICLO ABILIA,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASD SESTO RUGBY,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
ASSOCIAZIONE BENI ITALIANI PATRIMONIO MONDIALE,2019,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1800
ASSOCIAZIONE PRO LOCO DI MONTEPULCIANO,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
ASSOCIAZIONE SPORTIVA DILETTANTISTICA ALL STARS AREZZO,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASSOSERVIZI SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"25326,24"
ATENA CONGRESSI S.R.L.,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AUSTRALIA S.A.S. DI F. & C. AZZURRINI,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"78900457,25"
B.L.C.CARRARA SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"758,97"
BAR SPORT DI GIULIANI C. SAS,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BD CONSULTING S.A.S.,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
BEACOM SPRL,2019,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1780
BEWOW SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BINI MORIANI ELENA E BINI MORIANI FRANCESCA EREDI DI BINI CARLA,2019,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"36178,29"
BO ANGELO,2019,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"6555,06"
C.D.C. SAS DI RASTRELLI E BOAGLIO,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,30360
C.E.M. SRL COMMERCIALE EDILIZIA MUGELLO,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CAFFE' BIAGI SNC DI BIAGI ENZO E BIAGI MARINA,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CASSA NAZIONALE DI PREVIDENZA E ASSISTENZA DEI DOTTORI COMMERCIALISTI,2019,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"184043,49"
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"20505,6"
CE.S.I.C. CENTRO SERVIZI IMPRESE COMMERCIALI CONFESERCENTI S.R.L.,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CERTINI MASSIMILIANO,2019,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1855,24"
CITTA' METROPOLITANA DI FIRENZE,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,250000
COMITATO SCATTA ALLE CASCINE,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
COMUNE DI ABETONE CUTIGLIANO,2019,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"17482,89"
COMUNE DI AGLIANA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2695,83"
COMUNE DI ANGHIARI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6400
COMUNE DI AREZZO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"44846,63"
COMUNE DI AULLA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"718,89"
COMUNE DI BADIA TEDALDA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2400
COMUNE DI BAGNI DI LUCCA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"718,89"
COMUNE DI BAGNO A RIPOLI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3234,99"
COMUNE DI BARBERINO DI MUGELLO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2516,11"
COMUNE DI BIBBIENA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"718,89"
COMUNE DI BORGO A MOZZANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"898,61"
COMUNE DI BORGO SAN LORENZO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"539,17"
COMUNE DI CALCI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1078,33"
COMUNE DI CAMAIORE,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"179,72"
COMUNE DI CAMPI BISENZIO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12041,37"
COMUNE DI CAMPIGLIA MARITTIMA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1258,05"
COMUNE DI CAMPO NELL'ELBA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3774,16"
COMUNE DI CAPANNORI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1976,94"
COMUNE DI CAPOLIVERI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"359,44"
COMUNE DI CAPRAIA E LIMITE,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3055,27"
COMUNE DI CAPRESE MICHELANGELO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2400
COMUNE DI CARMIGNANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2156,66"
COMUNE DI CARRARA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7907,77"
COMUNE DI CASCINA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24082,74"
COMUNE DI CASTAGNETO CARDUCCI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1976,94"
COMUNE DI CASTEL FOCOGNANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1078,33"
COMUNE DI CASTELFIORENTINO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3953,88"
COMUNE DI CASTELFRANCO PIANDISCO',2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1797,22"
COMUNE DI CASTIGLION FIBOCCHI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1617,5"
COMUNE DI CASTIGLION FIBOCCHI,2019,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"3315,2"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1258,05"
COMUNE DI CECINA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4493,05"
COMUNE DI CERTALDO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1437,78"
COMUNE DI CHIESINA UZZANESE,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"359,44"
COMUNE DI CHIUSI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1437,78"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"539,17"
COMUNE DI COLLE VAL D'ELSA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6700,66"
COMUNE DI COLLESALVETTI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4493,05"
COMUNE DI CORTONA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1153,55"
COMUNE DI EMPOLI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2336,39"
COMUNE DI FIGLINE E INCISA VALDARNO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4852,49"
COMUNE DI FIRENZUOLA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2336,39"
COMUNE DI FOIANO DELLA CHIANA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1078,33"
COMUNE DI FOLLONICA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2156,66"
COMUNE DI FOSCIANDORA,2019,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8724,23"
COMUNE DI GALLICANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1078,33"
COMUNE DI GAVORRANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"539,17"
COMUNE DI GROSSETO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"51220,74"
COMUNE DI IMPRUNETA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"359,44"
COMUNE DI ISOLA DEL GIGLIO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"718,89"
COMUNE DI LAJATICO,2019,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7383,66"
COMUNE DI LARCIANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1078,33"
COMUNE DI LASTRA A SIGNA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1258,05"
COMUNE DI LATERINA PERGINE VALDARNO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3774,16"
COMUNE DI LIVORNO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25520,52"
COMUNE DI LORO CIUFFENNA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1617,5"
COMUNE DI LUCCA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9165,82"
COMUNE DI MASSA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16174,97"
COMUNE DI MONSUMMANO TERME,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"718,89"
COMUNE DI MONTALE,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3594,44"
COMUNE DI MONTE ARGENTARIO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3234,99"
COMUNE DI MONTECATINI TERME,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"539,17"
COMUNE DI MONTELUPO FIORENTINO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1797,22"
COMUNE DI MONTEMIGNAIO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1140
COMUNE DI MONTEPULCIANO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2516,11"
COMUNE DI MONTERCHI,2019,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8195,94"
COMUNE DI MONTESCUDAIO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"898,61"
COMUNE DI MONTESPERTOLI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1437,78"
COMUNE DI MONTEVARCHI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2336,39"
COMUNE DI MONTOPOLI VALDARNO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1078,33"
COMUNE DI ORBETELLO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5751,1"
COMUNE DI PECCIOLI,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7907,77"
COMUNE DI PIETRASANTA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1437,78"
