;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        AGOSTO 2020;;;;;
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;3,79;32,81;36,6;63,4;;
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;3,84;34,72;38,56;61,44;;
DRZ AMB.ENERG.-SET-MINIERE;0;26,19;26,19;73,81;;
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;7;40,76;47,76;52,24;;
DRZ AMB.ENERG.-SET-SISMICA;3,45;34,27;37,72;62,28;;
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;3,54;36,73;40,27;59,73;;
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;0,96;41,37;42,33;57,67;;
DIREZIONE ATTIVITA' PRODUTTIVE                                                                                    Totale;2,97;33,41;36,38;63,62;;
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;2,72;21,09;23,81;76,19;;
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;13,76;36,51;50,27;49,73;;
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;0,83;27,95;28,78;71,22;;
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;0,84;40,62;41,46;58,54;;
DIREZIONE CULTURA E RICERCA                                                             Totale;5,97;34,9;40,87;59,13;;
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;10,82;39,83;50,65;49,35;;
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;9,52;26,59;36,11;63,89;;
DRZ CULT.RICERCA-SET-SPETTACOLO;1,79;20,24;22,03;77,97;;
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;1,83;43,59;45,42;54,58;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                                                                                          Totale;4,34;31,44;35,78;64,22;;
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;3,63;29,71;33,34;66,66;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;3,21;22,57;25,78;74,22;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;7,8;28,84;36,64;63,36;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;5,22;33,67;38,89;61,11;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;3,7;34,12;37,82;62,18;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;3,59;34,29;37,88;62,12;;
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,7;30,08;30,78;69,22;;
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;1,1;30,04;31,14;68,86;;
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;0,79;19,84;20,63;79,37;;
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                 Totale;3,99;34,4;38,39;61,61;;
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;3,81;31,19;35;65;;
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,27;45,4;46,67;53,33;;
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;6,61;33,86;40,47;59,53;;
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';0,56;31,65;32,21;67,79;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0;25,4;25,4;74,6;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0;44,44;44,44;55,56;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;4,4;24,18;28,58;71,42;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;1,27;46,35;47,62;52,38;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;11,11;52,91;64,02;35,98;;
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;2,26;32,08;34,34;65,66;;
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;4,01;38,6;42,61;57,39;;
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;6,41;29,96;36,37;63,63;;
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;5,06;34,13;39,19;60.81;;
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;5,49;44,69;50,18;49,82;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;7,51;28,68;36,19;63,81;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA;9,38;30,88;40,26;59,74;;
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;3,69;36,57;40,26;59,74;;
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO;3,57;33,97;37,54;62,46;;
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;1,59;26,19;27,78;72,22;;
DIREZIONE LAVORO                                                                                                                         Totale;1,25;39,68;40,93;59,07;;
DRZ LAVORO-SET-LAVORO;1,02;41,67;42,69;57,31;;
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale;4,25;34,65;38,9;61,1;;
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;4,04;37,78;41,82;58,18;;
DRZ ORG.SIST.INF.-SET-CONTRATTI;8,71;36,7;45,41;54,59;;
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;2,17;40,65;42,82;57,18;;
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;6,15;28,81;34,96;65,04;;
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;0;32,33;32,33;67,67;;
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;2,69;31,16;33,85;66,15;;
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;17,14;27,62;44,76;55,24;;
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;1,26;33,75;35,01;64,99;;
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;1,08;39,78;40,86;59,14;;
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;0;44,76;44,76;55,24;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale;2,48;33,86;36,34;63,66;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;0;39,29;39,29;60,71;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;0;5,29;5,29;94,71;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;10,32;24,6;34,92;65,08;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;2,16;31,17;33,33;66,67;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;6,02;28,82;34,84;65,16;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;1,59;37,19;38,78;61,22;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;2,01;32,83;34,84;65,16;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0;37,38;37,38;62,62;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-SERVIZIO TRASPORTO PUBBLICO LOCALE SU GOMMA - GARA LOTTO UNICO REGIONALE;0;44,25;44,25;55,75;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;1,71;28,95;30,66;69,34;;
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;1,72;34,25;35,97;64,03;;
DRZ PROGR.BIL.-SET-CONTABILITA';1,7;29,37;31,07;68,93;;
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;2,04;38,78;40,82;59,18;;
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;0,37;35,53;35,9;64,1;;
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;2,18;26,98;29,16;70,84;;
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;3,43;35,82;39,25;60,75;;
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;3,72;38,95;42,67;57,33;;
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;6,27;36,09;42,36;57,64;;
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;1,7;41,84;43,54;56,46;;
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;1,47;33,7;35,17;64,83;;
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;5,49;41,76;47,25;52,75;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                        Totale;3,31;35,22;38,53;61,47;;
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;1,1;40,29;41,39;58,61;;
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;2,38;38,44;40,82;59,18;;
DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;3,17;26,98;30,15;69,85;;
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;0;42,26;42,26;57,74;;
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,19;37,5;38,69;61,31;;
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;4,76;33,75;38,51;61,49;;
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,95;34,6;35,55;64,45;;
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;3,31;33,13;36,44;63,56;;
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;8,63;46,43;55,06;44,94;;
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;3,57;27,81;31,38;68,62;;
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE;5,7;28,5;34,2;65,8;;
A.R.T.E.A.                                                                                                                       Totale;4,44;32,97;37,41;62,59;;
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;7,41;41,94;49,35;50,65;;
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,66;38,51;40,17;59,83;;
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;2,38;23,54;25,92;74,08;;
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;6,93;27,92;34,85;65,15;;
