comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Gallicano;46015;-3,30;8,74;-0,36;20,96;nd;9,89;26,90;18579;nd;18,49;1,00;6,20;3,47;11,80;24,90;5,69;4,47;12,50;8,95;13,45
Lucca;46017;1,03;8,43;-0,35;21,10;nd;21,01;24,26;23158;nd;20,34;0,67;15,20;3,98;10,60;31,75;2,98;6,61;25,00;9,40;10,02
Massarosa;46018;1,18;7,31;-0,36;16,22;nd;11,74;29,89;18458;nd;12,33;0,67;13,30;1,46;12,20;11,62;3,66;3,23;0,00;7,90;3,99
Minucciano;46019;-7,30;14,73;-0,86;11,54;nd;9,51;29,34;17879;nd;4,17;1,00;5,60;13,61;22,60;15,91;5,08;2,16;0,00;2,14;8,76
Molazzana;46020;-1,93;13,16;-0,58;10,71;nd;10,58;31,84;18516;nd;10,34;0,67;3,30;6,23;19,80;38,54;1,40;0,98;20,83;4,48;0,00
Montecarlo;46021;-1,27;7,47;-0,12;29,03;nd;14,83;29,03;20589;nd;11,48;0,33;14,10;6,02;12,50;22,76;2,40;2,53;4,17;4,73;2,72
Pescaglia;46022;-3,07;9,31;-0,55;13,17;nd;8,36;28,59;17643;nd;13,14;1,00;4,80;2,28;22,30;20,56;4,10;1,80;4,17;8,30;3,23
Piazza al Serchio;46023;-4,39;10,56;-0,81;10,67;nd;13,69;31,00;17721;nd;5,56;1,00;5,20;3,28;14,30;18,07;2,59;5,51;0,00;7,77;20,30
Pietrasanta;46024;0,21;9,42;-0,47;17,09;nd;15,73;30,60;20086;nd;13,18;0,67;24,70;27,32;8,80;14,42;3,70;4,89;33,33;6,48;1,29
Pieve Fosciana;46025;-6,61;9,53;-0,76;17,99;nd;16,32;28,19;18760;nd;13,04;1,00;4,40;6,44;14,70;42,46;3,50;4,31;29,17;8,28;0,00
Porcari;46026;-0,73;6,87;-0,34;28,05;nd;11,43;24,48;20394;nd;24,32;0,33;29,00;2,38;10,50;21,66;2,91;3,40;0,00;9,98;0,00
San Romano in Garfagnana;46027;-2,77;10,53;-0,64;14,04;nd;14,40;26,24;19550;nd;19,61;0,67;4,00;0,99;12,40;14,56;0,98;2,19;41,67;10,11;8,46
Seravezza;46028;-2,25;9,14;-0,39;16,84;nd;12,63;31,19;18052;nd;14,94;0,00;12,60;1,45;8,40;18,17;4,88;4,70;37,50;5,70;2,49
Stazzema;46030;-2,46;9,28;-0,57;11,76;nd;8,73;34,98;15488;nd;19,38;0,67;3,00;1,73;21,60;27,90;7,31;1,38;0,00;4,85;20,59
Vagli Sotto;46031;-5,05;13,64;-0,50;6,38;nd;5,63;27,38;18106;nd;10,34;1,00;2,60;2,10;23,60;45,77;1,84;1,16;0,00;4,08;0,00
Viareggio;46033;1,07;8,63;-0,43;18,44;nd;17,88;30,03;20889;nd;20,03;0,33;38,50;25,80;7,10;12,14;4,62;6,82;16,67;10,14;7,19
Villa Basilica;46034;-4,48;9,97;-0,53;25,00;nd;7,02;29,08;19201;nd;20,59;0,67;3,40;0,77;26,70;39,60;6,46;0,00;0,00;6,56;12,29
Villa Collemandina;46035;-4,17;11,93;-0,31;4,84;nd;10,09;32,25;17432;nd;10,67;0,67;2,70;12,54;23,80;23,70;0,00;3,22;0,00;3,30;0,00
Fabbriche di Vergemoli;46036;-7,85;14,11;-1,00;7,78;nd;6,67;36,58;15861;nd;12,50;1,00;2,80;2,06;21,70;41,49;2,12;1,33;0,00;3,64;0,00
Sillano Giuncugnano;46037;-3,18;11,73;-0,60;20,00;nd;9,38;32,00;16651;nd;15,38;0,67;1,70;16,88;21,70;29,67;1,48;2,98;0,00;2,88;4,79
Agliana;47002;1,49;7,52;-0,25;24,61;nd;10,43;23,97;18786;nd;20,52;0,33;32,40;0,54;9,10;11,63;2,87;2,54;12,50;15,11;0,00
Buggiano;47003;-0,79;8,10;-0,42;18,44;nd;14,74;28,33;19234;nd;17,76;0,00;17,60;2,31;10,90;14,76;4,53;3,88;0,00;7,42;3,46
Lamporecchio;47005;-0,66;8,38;-0,50;21,63;nd;10,27;28,42;17994;nd;13,73;0,33;13,90;14,18;10,90;21,73;2,19;3,12;25,00;5,64;18,82
Larciano;47006;-1,04;8,79;-0,24;20,08;nd;9,93;26,28;18561;nd;13,93;0,00;14,40;5,18;10,90;20,56;1,49;3,19;25,00;8,77;8,28
Marliana;47007;0,22;8,82;-0,45;16,25;nd;12,24;28,14;18101;nd;12,09;0,67;6,30;3,87;26,70;25,67;3,61;2,56;0,00;7,11;1,80
Massa e Cozzile;47008;-2,11;9,02;-0,46;21,91;nd;13,20;28,40;18645;nd;20,60;0,00;17,70;0,75;11,50;15,47;2,79;4,02;12,50;8,27;13,16
Monsummano Terme;47009;-1,55;8,06;-0,27;20,32;nd;10,72;27,84;17591;nd;17,83;0,00;18,70;1,60;13,20;10,40;3,55;2,97;12,50;6,80;5,41
Montale;47010;-0,50;8,71;-0,39;23,57;nd;12,41;22,47;19919;nd;16,83;0,67;9,50;0,86;12,00;13,83;3,12;3,44;8,33;19,54;0,00
Montecatini-Terme;47011;3,54;9,78;-0,37;20,76;nd;17,41;32,99;19374;nd;33,03;0,00;27,70;41,31;9,70;21,59;3,13;7,77;25,00;7,56;2,27
Pescia;47012;-1,10;8,56;-0,35;24,22;nd;13,97;27,65;19650;nd;19,21;0,00;9,00;2,47;11,60;23,82;2,98;4,36;33,33;6,91;8,21
Pieve a Nievole;47013;0,07;8,60;-0,35;17,33;nd;11,82;27,91;18523;nd;14,72;0,33;23,60;0,64;9,60;8,75;2,65;4,69;4,17;6,46;1,78
Pistoia;47014;-1,22;9,58;-0,37;22,01;nd;18,23;23,92;21181;nd;21,42;0,67;11,00;2,49;11,80;28,40;3,04;6,79;33,33;8,69;3,04
Ponte Buggianese;47016;-1,14;8,21;-0,37;22,64;nd;10,25;28,63;17588;nd;13,74;0,00;13,70;0,52;12,30;13,59;4,03;2,62;4,17;5,81;0,66
Quarrata;47017;1,46;7,04;-0,16;26,42;nd;11,44;26,89;18344;nd;23,05;0,33;16,20;0,91;11,90;13,51;2,76;2,71;20,83;13,25;4,84
Sambuca Pistoiese;47018;-6,17;10,94;-0,52;20,41;nd;6,86;30,35;17025;nd;7,46;0,67;2,50;0,94;28,60;47,11;1,93;2,08;8,33;4,49;18,72
Serravalle Pistoiese;47020;0,13;7,90;-0,29;21,53;nd;13,15;24,86;19906;nd;13,28;0,67;11,90;8,78;12,70;9,43;3,04;3,00;25,00;13,48;3,83
Uzzano;47021;0,18;6,50;-0,20;20,04;nd;13,23;26,32;19836;nd;15,41;0,00;20,10;1,19;9,40;19,58;2,04;4,45;0,00;8,97;14,79
Chiesina Uzzanese;47022;-0,51;7,90;-0,29;23,08;nd;10,19;28,83;17532;nd;17,19;0,00;24,50;15,00;13,00;31,10;3,49;4,22;12,50;7,21;3,34
Abetone Cutigliano;47023;-2,28;13,13;-0,73;11,32;nd;8,85;31,77;15867;nd;3,35;0,67;3,20;90,12;23,10;45,07;3,83;2,53;0,00;3,70;62,84
San Marcello Piteglio;47024;-3,04;14,67;-0,65;16,92;nd;11,56;25,04;18175;nd;12,88;1,00;4,00;12,36;14,80;20,54;2,40;2,85;8,33;9,75;53,87
Bagno a Ripoli;48001;-0,93;10,71;-0,47;18,93;nd;22,52;22,44;25144;nd;11,42;0,33;9,70;4,32;10,00;16,50;1,57;6,83;62,50;9,61;42,05
Barberino di Mugello;48002;0,87;7,30;-0,28;25,67;nd;12,49;22,38;20605;nd;19,08;0,67;5,70;11,50;12,90;5,57;1,58;3,13;4,17;7,87;40,50
Borgo San Lorenzo;48004;0,91;7,91;-0,21;23,68;nd;15,45;22,22;20534;nd;15,81;1,00;3,80;4,09;8,70;21,69;2,52;4,94;12,50;8,68;30,49
Calenzano;48005;1,98;8,01;-0,21;16,72;nd;16,60;20,31;22457;nd;19,13;0,00;10,40;12,09;11,40;10,50;1,25;3,47;41,67;16,99;34,91
Campi Bisenzio;48006;4,15;6,44;-0,15;25,52;nd;11,21;26,68;19013;nd;37,70;0,33;32,10;2,29;9,00;11,67;1,94;3,38;20,83;10,54;0,00
Capraia e Limite;48008;0,20;6,59;-0,26;22,06;nd;16,00;22,42;20924;nd;24,20;0,67;7,20;4,22;9,90;6,37;2,27;3,31;37,50;7,20;18,15
Castelfiorentino;48010;1,31;9,23;-0,24;26,89;nd;13,02;25,61;18491;nd;31,40;0,00;8,90;2,74;9,80;14,47;2,42;3,84;33,33;6,34;10,32
Cerreto Guidi;48011;0,48;7,82;-0,23;23,39;nd;11,97;27,76;19604;nd;27,49;0,67;8,90;2,49;11,20;6,52;1,95;2,38;0,00;5,67;7,09
Certaldo;48012;-1,56;9,70;-0,30;19,69;nd;13,99;25,54;18716;nd;14,59;0,67;7,00;4,87;10,20;15,93;2,17;4,73;8,33;8,67;25,78
Dicomano;48013;-1,40;8,07;-0,66;22,32;nd;10,87;23,78;18625;nd;22,30;0,67;3,20;3,91;12,70;9,16;1,70;2,76;12,50;5,38;26,81
Empoli;48014;-0,22;8,77;-0,34;22,07;nd;17,38;26,53;21262;nd;32,07;0,33;18,10;1,32;8,10;15,51;2,23;5,65;25,00;8,30;6,44
Fiesole;48015;-1,02;10,73;-0,41;15,71;nd;24,88;22,22;26804;nd;11,24;0,33;9,10;8,99;13,30;15,09;2,33;5,92;16,67;7,89;38,53
Firenze;48017;-0,40;9,70;-0,34;18,49;nd;28,99;24,85;25224;nd;33,17;0,00;42,00;14,64;8,40;28,60;1,94;9,90;62,50;8,46;19,03
Firenzuola;48018;-1,23;11,07;-0,66;24,81;nd;9,37;25,85;18646;nd;13,37;0,67;3,00;6,20;18,50;26,63;0,63;2,89;0,00;6,67;60,33
Fucecchio;48019;-0,17;7,85;-0,32;24,35;nd;12,49;27,10;20267;nd;36,97;0,33;11,50;0,96;8,90;13,13;2,65;3,26;12,50;5,17;6,10
Gambassi Terme;48020;-0,54;8,68;-0,24;18,32;nd;13,67;24,24;18654;nd;10,65;0,00;3,70;15,40;14,00;10,36;3,05;2,50;54,17;6,33;17,36
Greve in Chianti;48021;-1,73;8,73;-0,32;21,13;nd;15,33;25,78;20332;nd;14,90;0,67;4,00;11,97;15,90;16,33;1,90;3,43;16,67;6,63;43,65
Impruneta;48022;0,08;9,65;-0,30;19,93;nd;19,81;24,09;23450;nd;16,39;0,67;9,00;7,00;14,30;15,13;1,72;5,17;54,17;7,95;11,25
Lastra a Signa;48024;-0,81;7,81;-0,23;23,19;nd;13,52;24,02;20947;nd;22,49;0,67;11,70;2,72;11,00;10,29;2,62;3,79;33,33;8,16;19,52
Londa;48025;-4,13;6,33;-0,39;16,97;nd;13,12;26,00;20005;nd;9,00;0,67;1,90;1,96;21,00;48,89;1,41;4,36;0,00;4,08;45,59
Marradi;48026;-3,34;11,14;-0,41;19,34;nd;14,02;25,29;18478;nd;6,13;0,67;2,10;9,07;10,30;43,57;1,99;3,05;0,00;4,03;53,67
Montaione;48027;-2,53;9,84;-0,49;21,12;nd;13,33;25,92;18097;nd;10,90;0,00;3,50;87,94;18,80;17,00;3,85;2,28;20,83;4,26;33,63
Montelupo Fiorentino;48028;-0,34;7,75;-0,24;20,11;nd;15,42;22,55;21373;nd;17,03;0,33;16,60;2,71;9,90;13,92;1,88;3,92;29,17;7,61;39,07
Montespertoli;48030;-0,56;7,43;-0,33;19,60;nd;15,83;24,91;21223;nd;13,61;0,33;4,80;5,36;14,40;11,36;1,98;3,17;33,33;7,91;11,40
Palazzuolo sul Senio;48031;-0,80;15,30;-0,16;4,00;nd;10,20;24,47;20232;nd;3,09;0,67;1,50;22,51;24,60;62,44;1,37;1,80;0,00;7,63;54,85
Pelago;48032;0,93;8,40;-0,37;16,50;nd;16,65;22,06;20628;nd;12,11;1,00;6,10;3,94;15,10;11,68;2,96;3,24;12,50;7,39;30,09
Pontassieve;48033;-0,73;9,33;-0,40;20,28;nd;17,56;21,96;21299;nd;18,02;0,67;5,30;3,62;12,70;15,66;1,84;4,64;25,00;7,74;36,97
Reggello;48035;-0,11;8,09;-0,37;18,84;nd;14,11;23,53;20694;nd;15,36;0,67;6,10;8,91;16,20;9,04;1,78;2,90;4,17;8,44;24,05
'Rignano sull''Arno';48036;-0,92;7,13;-0,25;20,63;nd;17,02;21,88;22043;nd;12,22;0,67;6,10;9,09;17,10;11,52;1,52;3,83;12,50;9,46;10,97
Rufina;48037;-0,13;8,21;-0,38;19,51;nd;14,20;21,26;20639;nd;14,45;1,00;5,10;1,47;13,00;15,33;1,70;3,35;4,17;5,88;23,95
San Casciano in Val di Pes;48038;-1,75;9,73;-0,38;18,75;nd;18,40;22,93;22233;nd;12,16;0,33;6,40;8,99;10,50;17,91;0,82;3,65;29,17;8,15;18,32
San Godenzo;48039;-3,96;9,56;-0,93;19,48;nd;13,36;30,17;16631;nd;9,18;0,67;1,50;4,16;22,40;46,17;0,00;0,94;0,00;2,52;65,25
Scandicci;48041;-1,03;10,29;-0,43;19,88;nd;17,22;21,72;21671;nd;20,78;0,33;15,50;1,12;9,50;11,86;1,72;4,30;33,33;10,37;25,27
Sesto Fiorentino;48043;0,94;9,50;-0,35;21,96;nd;22,12;20,71;23211;nd;50,53;0,33;20,60;6,22;8,90;16,40;1,98;5,88;45,83;8,96;12,88
Signa;48044;4,14;7,09;-0,23;23,37;nd;12,72;24,84;19283;nd;36,24;0,33;22,10;3,80;9,50;11,34;2,26;3,02;0,00;9,12;4,10
Vaglia;48046;0,78;8,19;-0,20;13,71;nd;25,16;21,67;24550;nd;16,58;0,67;4,10;9,18;13,70;11,50;2,61;8,29;4,17;5,45;45,04
Vicchio;48049;0,00;8,29;-0,36;15,85;nd;12,97;24,53;19830;nd;11,67;0,67;2,70;5,15;12,20;25,02;2,16;2,73;12,50;6,09;20,93
Vinci;48050;0,80;8,42;-0,39;21,77;nd;14,66;27,01;20500;nd;23,69;0,33;9,50;4,13;10,60;12,39;2,76;3,73;25,00;6,71;12,67
Figline e Incisa Valdarno;48052;-0,99;8,47;-0,33;22,68;nd;16,39;22,93;20355;nd;23,35;0,67;8,70;15,78;8,80;17,87;1,95;4,63;20,83;8,20;30,74
Scarperia e San Piero;48053;-1,34;7,57;-0,27;21,50;nd;13,54;21,17;20815;nd;20,99;0,67;5,00;9,13;10,90;19,00;1,73;2,82;8,33;12,29;28,49
Barberino Tavarnelle;48054;-0,79;8,76;-0,33;20,14;nd;17,34;24,59;21452;nd;12,30;0,33;6,30;17,15;15,20;42,43;3,35;3,18;0,00;11,49;13,20
Bibbona;49001;-0,47;8,79;-0,46;23,26;nd;10,72;32,67;17005;nd;14,14;0,33;5,10;643,94;11,40;9,41;2,60;1,57;0,00;2,00;14,09
Campiglia Marittima;49002;-2,27;10,29;-0,40;18,82;nd;11,64;27,74;18600;nd;8,51;0,33;9,00;20,72;9,50;5,51;3,21;3,58;50,00;5,31;6,30
'Campo nell''Elba';49003;-0,13;8,41;-0,40;16,63;nd;11,40;33,56;17317;nd;9,97;0,33;5,40;170,99;15,00;8,63;3,45;2,55;4,17;3,44;4,65
Capoliveri;49004;-2,45;7,42;-0,36;16,13;nd;13,72;34,08;18738;nd;16,11;0,33;8,30;501,86;16,50;12,43;2,34;1,04;20,83;1,84;11,43
Capraia Isola;49005;-2,74;7,42;-1,00;15,63;nd;10,89;34,67;19939;nd;8,00;0,33;1,50;26,62;9,80;51,55;3,70;0,00;8,33;1,43;38,55
Castagneto Carducci;49006;-0,18;8,94;-0,45;19,66;nd;11,23;29,96;17829;nd;17,05;0,00;4,40;198,94;12,30;12,60;4,08;2,96;20,83;3,47;9,78
Cecina;49007;0,40;9,25;-0,44;22,60;nd;14,99;28,23;19689;nd;14,88;0,00;18,80;40,32;8,40;10,05;2,61;4,61;12,50;6,74;10,52
Collesalvetti;49008;-1,65;7,47;-0,38;20,12;nd;11,13;22,58;20752;nd;8,81;0,33;10,90;3,53;11,00;7,32;2,20;3,11;58,33;7,96;23,35
Livorno;49009;-1,33;8,76;-0,40;19,19;nd;16,95;24,24;22668;nd;24,09;0,00;27,50;4,49;6,70;13,46;3,30;5,32;50,00;7,95;30,84
Marciana;49010;-2,75;11,32;-0,64;4,08;nd;10,64;32,55;16914;nd;4,60;0,67;4,20;205,62;21,40;23,98;3,50;1,95;4,17;2,36;0,00
Marciana Marina;49011;-1,92;10,24;-0,21;11,57;nd;14,15;30,13;17939;nd;8,89;0,67;13,10;108,21;18,90;20,95;0,00;2,64;16,67;3,86;0,00
Piombino;49012;-2,13;11,11;-0,57;19,80;nd;14,25;27,11;19335;nd;21,85;0,00;12,10;55,05;10,00;14,71;4,24;4,07;54,17;6,53;10,36
Porto Azzurro;49013;1,31;6,16;-0,21;13,16;nd;10,23;36,04;17294;nd;6,83;0,33;10,70;124,02;13,30;16,60;2,81;1,89;0,00;2,72;18,31
Portoferraio;49014;-0,13;8,05;-0,20;14,63;nd;12,86;29,21;19411;nd;11,29;0,33;9,70;96,87;16,50;13,43;4,61;5,20;12,50;6,94;8,85
Rosignano Marittimo;49017;-1,15;9,99;-0,48;18,27;nd;15,63;26,69;20873;nd;14,14;0,00;11,90;41,90;10,90;13,63;3,69;3,05;41,67;7,26;14,86
San Vincenzo;49018;-1,95;11,26;-0,44;19,08;nd;15,81;28,79;19510;nd;12,64;0,33;13,00;323,69;9,90;12,21;2,02;3,50;8,33;6,22;42,35
Sassetta;49019;4,71;6,75;-0,40;17,28;nd;10,13;34,64;15584;nd;10,53;0,00;2,60;95,73;23,70;20,96;0,00;2,04;4,17;3,92;36,96
Suvereto;49020;-2,03;10,02;-0,44;19,57;nd;9,80;34,35;16543;nd;10,32;0,00;3,10;42,70;11,90;13,18;2,34;1,68;25,00;1,75;23,40
Rio;49021;2,86;8,75;-0,51;14,71;nd;11,84;32,94;17772;nd;7,96;0,67;7,20;118,47;24,00;23,83;6,76;1,49;8,33;2,05;0,00
Bientina;50001;1,82;5,88;0,10;25,73;nd;14,44;23,50;20643;nd;11,14;0,00;10,50;4,95;11,40;7,05;4,29;3,75;33,33;9,31;3,31
Buti;50002;-1,09;7,89;-0,33;28,16;nd;13,99;23,50;18830;nd;13,69;0,00;7,50;1,02;14,00;14,35;4,10;3,07;20,83;7,39;3,24
Calci;50003;0,74;7,60;-0,25;11,95;nd;25,23;23,25;24121;nd;9,09;0,00;7,90;2,14;16,00;29,88;4,66;5,65;20,83;10,46;16,69
Calcinaia;50004;0,90;6,55;-0,10;23,98;nd;17,09;20,99;21320;nd;16,09;0,33;23,50;0,34;9,00;9,51;4,19;3,78;25,00;10,36;0,62
Capannoli;50005;-0,56;7,34;-0,29;21,31;nd;14,75;24,43;18941;nd;10,18;0,00;9,00;1,28;10,50;18,81;2,86;4,09;29,17;6,65;8,23
Casale Marittimo;50006;-4,45;8,36;-0,33;10,61;nd;20,32;31,51;19970;nd;8,43;0,33;6,30;104,13;16,30;9,36;2,59;0,95;20,83;2,80;7,15
Cascina;50008;0,46;7,43;-0,27;23,93;nd;20,28;23,62;20882;nd;25,41;0,33;15,10;0,72;11,60;11,89;3,58;4,67;50,00;8,45;0,91
Castelfranco di Sotto;50009;1,26;7,49;-0,24;26,98;nd;11,18;25,10;19128;nd;30,36;0,00;10,60;1,18;14,00;13,62;4,09;3,13;12,50;7,59;0,00
Castellina Marittima;50010;-1,73;6,61;-0,58;20,16;nd;10,14;30,54;18084;nd;15,95;0,00;3,60;17,88;20,10;16,04;3,63;2,66;8,33;6,11;8,67
Castelnuovo di Val di Ceci;50011;-1,12;12,16;-0,45;28,86;nd;11,27;25,84;19478;nd;12,84;0,33;2,80;12,70;24,20;51,76;4,17;1,89;8,33;2,56;39,83
Chianni;50012;-1,86;10,62;-0,26;18,89;nd;13,31;29,38;17724;nd;13,16;0,33;2,40;11,55;15,50;14,96;7,68;1,52;8,33;3,11;3,22
Fauglia;50014;-1,25;8,14;-0,28;13,03;nd;15,07;26,08;20385;nd;8,46;0,33;5,70;7,99;13,90;16,42;2,24;2,19;29,17;4,92;16,30
Guardistallo;50015;-2,91;9,67;-0,41;10,00;nd;18,88;33,22;18249;nd;5,71;0,67;3,40;70,29;13,50;17,02;1,19;2,57;8,33;4,40;8,42
Lajatico;50016;-2,75;12,89;-0,40;10,96;nd;11,35;28,34;30039;nd;6,06;0,33;2,10;23,07;16,60;31,40;1,17;2,36;8,33;5,93;24,59
Montecatini Val di Cecina;50019;0,42;10,99;-0,44;12,16;nd;10,92;30,91;17073;nd;10,18;0,67;2,00;47,87;22,20;23,58;1,71;1,78;8,33;1,87;35,83
Montescudaio;50020;-0,05;5,76;-0,35;16,22;nd;13,13;28,94;19384;nd;12,23;0,33;6,40;20,13;14,90;14,23;2,47;2,81;4,17;7,76;17,50
Monteverdi Marittimo;50021;-0,27;9,37;-0,47;24,09;nd;11,11;34,04;18997;nd;10,00;0,33;1,40;38,65;26,90;40,54;1,93;2,68;4,17;2,67;23,01
'Montopoli in Val d''Arno';50022;-0,83;7,27;-0,29;26,79;nd;11,91;23,49;20361;nd;20,67;0,33;13,30;3,78;11,30;13,61;2,59;2,62;8,33;5,88;11,27
Orciano Pisano;50023;2,78;10,02;-0,78;18,60;nd;7,41;28,60;17684;nd;4,76;0,33;5,10;0,41;15,70;15,90;4,54;4,77;0,00;7,78;14,19
Palaia;50024;-0,68;8,05;-0,33;16,23;nd;14,77;26,79;18790;nd;11,06;0,33;3,70;30,80;13,60;30,78;2,66;3,54;25,00;6,61;30,15
Peccioli;50025;-1,40;9,87;-0,37;20,39;nd;15,98;27,47;18228;nd;9,47;0,33;4,20;11,92;9,80;25,81;1,79;3,87;16,67;7,87;37,44
Pisa;50026;-0,14;9,03;-0,36;17,58;nd;34,07;25,07;25233;nd;29,51;0,33;16,30;26,58;10,10;33,87;3,28;11,65;37,50;10,02;26,70
Pomarance;50027;-2,30;12,53;-0,51;23,97;nd;14,20;24,53;19843;nd;10,27;0,33;2,40;19,50;20,60;34,46;2,44;2,56;0,00;4,84;38,88
Ponsacco;50028;-0,37;7,00;-0,21;25,53;nd;14,88;24,87;19218;nd;18,75;0,00;19,90;1,69;8,90;12,89;2,87;4,40;25,00;7,80;43,25
