BENI IMMOBILI INDISPONIBILI,,,,,,,,
,,,,,,,,
CAT. PI - E,,,,,,,,
,,,,,,,,
GLI EDIFICI DESTINATI A SEDI DI UFFICI REGIONALI,,,,,,,,
,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
532,FABBRICATO,PT,PISTOIA,223,625,10,VIA MANRICO DUCCESCHI,ALLOGGIO
526,FABBRICATO,PT,PISTOIA,223,625,11,P.ZZA DELLA RESISTENZA - VIA DUCCESCHI,BC - BENE COMUNE
527,FABBRICATO,PT,PISTOIA,223,625,12,PIAZZA DELLA RESISTENZA ,BC - BENE COMUNE
528,FABBRICATO,PT,PISTOIA,223,625,13,PIAZZA DELLA RESISTENZA ,BC - BENE COMUNE
529,FABBRICATO,PT,PISTOIA,223,625,14,PIAZZA DELLA RESISTENZA ,BC - BENE COMUNE
530,FABBRICATO,PT,PISTOIA,223,625,15,PIAZZA DELLA RESISTENZA ,BC - BENE COMUNE
533,FABBRICATO,PT,PISTOIA,223,625,16,VIA MANRICO DUCCESCHI,
524,FABBRICATO,PT,PISTOIA,223,625,8,P.ZZA DELLA RESISTENZA - VIA DUCCESCHI,SEDE GENIO CIVILE
531,FABBRICATO,PT,PISTOIA,223,625,9,VIA MANRICO DUCCESCHI,SEDE GENIO CIVILE
525,FABBRICATO,PT,PISTOIA,223,731,4,P.ZZA DELLA RESISTENZA - VIA DUCCESCHI,RIMESSA
523,FABBRICATO,SI,SIENA,131,315,6,VIA FONTEBRANDA-DIACCETO,RIMESSA
1478,FABBRICATO,SI,SIENA,15,905,1,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1472,FABBRICATO,SI,SIENA,15,905,101,P.LE ROSSELLI - VIA ACHILLE SCLAVO,MAGAZZINO
1474,FABBRICATO,SI,SIENA,15,905,108,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1489,FABBRICATO,SI,SIENA,15,905,116,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1475,FABBRICATO,SI,SIENA,15,905,117,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1476,FABBRICATO,SI,SIENA,15,905,118,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1479,FABBRICATO,SI,SIENA,15,905,12,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1480,FABBRICATO,SI,SIENA,15,905,13,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1477,FABBRICATO,SI,SIENA,15,905,134,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1473,FABBRICATO,SI,SIENA,15,905,137,P.LE ROSSELLI - VIA ACHILLE SCLAVO,RIMESSA
1481,FABBRICATO,SI,SIENA,15,905,2,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1482,FABBRICATO,SI,SIENA,15,905,26,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1483,FABBRICATO,SI,SIENA,15,905,3,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1484,FABBRICATO,SI,SIENA,15,905,4,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1485,FABBRICATO,SI,SIENA,15,905,41,PIAZZA CARLO ROSSELLI,
1486,FABBRICATO,SI,SIENA,15,905,5,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1487,FABBRICATO,SI,SIENA,15,905,6,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
1488,FABBRICATO,SI,SIENA,15,905,7,P.LE ROSSELLI - VIA ACHILLE SCLAVO,BC - BENE COMUNE
