,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              AGOSTO 2018",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"14,15","20,41","34,56","65,44"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,49","38,1","39,59","60,41"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"4,63","28,77","33,4","66,6"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"3,17","23,49","26,66","73,34"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"7,55","29,38","36,93","63,07"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","2,68","36,31","38,99","61,01"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"4,02","31,25","35,27","64,73"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,2","30,12","36,32","63,68"
"DIREZIONE AMBIENTE ED ENERGIA 
Totale","6,06","38,08","44,14","55,86"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"1,98","35,98","37,96","62,04"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"5,4","34,68","40,08","59,92"
DRZ AMB.ENERG.-SET-MINIERE,"42,86","17,46","60,32","39,68"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","9,18","37,53","46,71","53,29"
DRZ AMB.ENERG.-SET-SISMICA,"8,56","37,79","46,35","53,65"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"7,46","34,88","42,34","57,66"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"10,71","41,5","52,21","47,79"
"DIREZIONE ATTIVITA' PRODUTTIVE
Totale","3,31","41,96","45,27","54,73"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"2,86","39,52","42,38","57,62"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"11,11","39,29","50,4","49,6"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"0,43","38,31","38,74","61,26"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"2,54","56,51","59,05","40,95"
"DIREZIONE CULTURA E RICERCA
Totale","3,62","37,31","40,93","59,07"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"18,45","42,86","61,31","38,69"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","1,45","35,61","37,06","62,94"
DRZ CULT.RICERCA-SET-SPETTACOLO,"1,79","48,21",50,50
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","1,98","31,35","33,33","66,67"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"5,61","34,03","39,64","60,36"
DRZ DIF.SUOLO.PROT.CIV -SET-SERVIZIO PREVENZIONE E PROTEZIONE,"7,14","30,36","37,5","62,5"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"12,45","32,6","45,05","54,95"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"3,27","28,57","31,84","68,16"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"9,96","31,58","41,54","58,46"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"2,72","39,07","41,79","58,21"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"3,92","37,26","41,18","58,82"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"6,28","36,73","43,01","56,99"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"5,24","27,14","32,38","67,62"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"0,84","31,09","31,93","68,07"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"7,33","36,62","43,95","56,05"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA ED AGLI ORGANISMI DI GOVERNO CLINICO,"3,81","37,33","41,14","58,86"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"1,02","53,06","54,08","45,92"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"19,05","28,57","47,62","52,38"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"2,86",40,"42,86","57,14"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"4,05","39,05","43,1","56,9"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"1,59","31,75","33,34","66,66"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"4,76","38,1","42,86","57,14"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"5,78","31,97","37,75","62,25"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"11,9","49,13","61,03","38,97"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,"7,48","22,45","29,93","70,07"
DRZ DIR.CITT.COES.SOC-SET-PROGETTI SPECIALI E PROCESSI TRASVERSALI IN AMBITO DI PREVENZIONE,0,"47,62","47,62","52,38"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"2,16","24,68","26,84","73,16"
DRZ DIR.CITT.COES.SOCSET-SANITA' DIGITALE E INNOVAZIONE,"15,08","34,13","49,21","50,79"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"11,28","33,55","44,83","55,17"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,,,,
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"3,66","31,87","35,53","64,47"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","6,78","38,55","45,33","54,67"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","4,68","32,83","37,51","62,49"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","7,33","30,4","37,73","62,27"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"2,38","47,28","49,66","50,34"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","6,94","35,8","42,74","57,26"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"2,38","26,98","29,36","70,64"
DIREZIONE LAVORO                                           Totale,"3,25",36,"39,25","60,75"
DRZ LAVORO-SET-LAVORO,"1,59","37,04","38,63","61,37"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"5,57","36,8","42,37","57,63"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"2,93","40,2","43,13","56,87"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"7,72","37,35","45,07","54,93"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"8,68","40,24","48,92","51,08"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"6,94","31,15","38,09","61,91"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"4,89","36,84","41,73","58,27"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","9,42","29,92","39,34","60,66"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"0,32","53,33","53,65","46,35"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"2,26","33,58","35,84","64,16"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"1,54","43,93","45,47","54,53"
SET-DRZ ORG.SIST.INF.-UFFICIO RESPONSABILE PROTEZIONE DATI,0,"36,9","36,9","63,1"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","0,28","40,34","40,62","59,38"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"2,12","30,16","32,28","67,72"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"6,35","34,13","40,48","59,52"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"17,35","31,29","48,64","51,36"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,02","27,21","28,23","71,77"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","3,63","32,2","35,83","64,17"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","2,76","38,35","41,11","58,89"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',0,"37,83","37,83","62,17"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"4,4","30,95","35,35","64,65"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"6,54","35,33","41,87","58,13"
DRZ PROGR.BIL.-SET-CONTABILITA',"9,4","29,07","38,47","61,53"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","2,72","44,22","46,94","53,06"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"9,23","35,42","44,65","55,35"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"3,97","31,55","35,52","64,48"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"6,25","36,01","42,26","57,74"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"4,41","43,51","47,92","52,08"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"0,43","50,22","50,65","49,35"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"0,32","40,95","41,27","58,73"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"8,4","38,38","46,78","53,22"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","16,48","30,4","46,88","53,12"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"10,41","34,08","44,49","55,51"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,2","36,26","38,46","61,54"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","3,17","30,69","33,86","66,14"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"18,55","38,35","56,9","43,1"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"15,48","37,2","52,68","47,32"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"9,24","30,81","40,05","59,95"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"18,63","31,26","49,89","50,11"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","9,86","41,84","51,7","48,3"
"DG CONS.REG.-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","12,24","28,77","41,01","58,99"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"4,17","30,36","34,53","65,47"
"DG CONS.REG-DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","6,19","42,86","49,05","50,95"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","2,86","41,43","44,29","55,71"
"SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","6,61","35,58","42,19","57,81"
"A.R.T.E.A. 
Totale","5,46","37,31","42,77","57,23"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"11,18","30,64","41,82","58,18"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,45","46,79","48,24","51,76"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"7,14","34,92","42,06","57,94"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"0,53","35,71","36,24","63,76"
