BENI IMMOBILI DEMANIALI;;;;;
;;;;;
CAT. D-L _ Terreni;;;;;
;;;;;
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO;;;;;
;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO
AR;AREZZO ;VALDICHIANA (B);70;310;
AR;AREZZO ;VALDICHIANA (B);70;311;
AR;AREZZO ;VALDICHIANA (B);70;316;
AR;AREZZO ;VALDICHIANA (B);70;317;
AR;AREZZO ;VALDICHIANA (B);70;318;
AR;AREZZO ;VALDICHIANA (B);70;319;
AR;AREZZO ;VALDICHIANA (B);70;320;
AR;AREZZO ;VALDICHIANA (B);70;321;
AR;AREZZO ;VALDICHIANA (B);70;322;
AR;AREZZO ;VALDICHIANA (B);74;1;
AR;AREZZO ;VALDICHIANA (B);74;29;
AR;AREZZO ;VALDICHIANA (B);74;3;
AR;AREZZO ;VALDICHIANA (B);74;31;
AR;AREZZO ;VALDICHIANA (B);74;33;
AR;AREZZO ;VALDICHIANA (B);74;34;
AR;AREZZO ;VALDICHIANA (B);74;35;
AR;AREZZO ;VALDICHIANA (B);74;36;
AR;AREZZO ;VALDICHIANA (B);74;37;
AR;AREZZO ;VALDICHIANA (B);74;38;
AR;AREZZO ;VALDICHIANA (B);74;39;
AR;AREZZO ;VALDICHIANA (B);74;56;
AR;AREZZO ;VALDICHIANA (B);74;57;
AR;AREZZO ;VALDICHIANA (B);75;1;
AR;AREZZO ;VALDICHIANA (B);75;11;
AR;AREZZO ;VALDICHIANA (B);75;16;
AR;AREZZO ;VALDICHIANA (B);75;20;
AR;AREZZO ;VALDICHIANA (B);75;27;
AR;AREZZO ;VALDICHIANA (B);75;29;
AR;AREZZO ;VALDICHIANA (B);75;3;
AR;AREZZO ;VALDICHIANA (B);75;32;
AR;AREZZO ;VALDICHIANA (B);75;378;
AR;AREZZO ;VALDICHIANA (B);75;379;
AR;AREZZO ;VALDICHIANA (B);75;381;
AR;AREZZO ;VALDICHIANA (B);75;382;
AR;AREZZO ;VALDICHIANA (B);75;383;
AR;AREZZO ;VALDICHIANA (B);75;384;
AR;AREZZO ;VALDICHIANA (B);75;385;
AR;AREZZO ;VALDICHIANA (B);75;386;
AR;AREZZO ;VALDICHIANA (B);75;387;
AR;AREZZO ;VALDICHIANA (B);75;388;
AR;AREZZO ;VALDICHIANA (B);75;390;
AR;AREZZO ;VALDICHIANA (B);75;391;
AR;AREZZO ;VALDICHIANA (B);75;393;
AR;AREZZO ;VALDICHIANA (B);75;395;
AR;AREZZO ;VALDICHIANA (B);75;5;
AR;AREZZO ;VALDICHIANA (B);76;327;
AR;AREZZO ;VALDICHIANA (B);76;337;
AR;AREZZO ;VALDICHIANA (B);76;338;
AR;AREZZO ;VALDICHIANA (B);76;339;
AR;AREZZO ;VALDICHIANA (B);76;341;
AR;AREZZO ;VALDICHIANA (B);76;344;
AR;AREZZO ;VALDICHIANA (B);76;348;
AR;AREZZO ;VALDICHIANA (B);82;101;
AR;AREZZO ;VALDICHIANA (B);82;102;
AR;AREZZO ;VALDICHIANA (B);82;103;
AR;AREZZO ;VALDICHIANA (B);82;104;
AR;AREZZO ;VALDICHIANA (B);82;105;
AR;AREZZO ;VALDICHIANA (B);82;106;
AR;AREZZO ;VALDICHIANA (B);82;107;
AR;AREZZO ;VALDICHIANA (B);82;108;
AR;AREZZO ;VALDICHIANA (B);82;110;
AR;AREZZO ;VALDICHIANA (B);82;112;
AR;AREZZO ;VALDICHIANA (B);82;113;
AR;AREZZO ;VALDICHIANA (B);82;114;
AR;AREZZO ;VALDICHIANA (B);82;115;
AR;AREZZO ;VALDICHIANA (B);83;341;
AR;AREZZO ;VALDICHIANA (B);83;342;
AR;AREZZO ;VALDICHIANA (B);83;343;
AR;AREZZO ;VALDICHIANA (B);83;344;
AR;AREZZO ;VALDICHIANA (B);83;345;
AR;AREZZO ;VALDICHIANA (B);83;346;
AR;AREZZO ;VALDICHIANA (B);83;347;
AR;AREZZO ;VALDICHIANA (B);83;350;
AR;AREZZO ;VALDICHIANA (B);83;353;
AR;AREZZO ;VALDICHIANA (B);84;475;
AR;AREZZO ;VALDICHIANA (B);84;476;
AR;AREZZO ;VALDICHIANA (B);84;478;
AR;AREZZO ;VALDICHIANA (B);9;613;
AR;AREZZO ;VALDICHIANA (B);9;614;
AR;AREZZO ;VALDICHIANA (B);9;727;
AR;AREZZO ;VALDICHIANA (B);9;729;
AR;AREZZO ;VALDICHIANA (B);9;735;
AR;AREZZO ;VALDICHIANA (B);9;737;
AR;AREZZO ;VALDICHIANA (B);9;740;
AR;AREZZO ;VALDICHIANA (B);9;741;
AR;AREZZO ;VALDICHIANA (B);9;742;
AR;AREZZO ;VALDICHIANA (B);9;744;
AR;AREZZO ;VALDICHIANA (B);9;746;
AR;AREZZO ;VALDICHIANA (B);9;750;
AR;AREZZO ;VALDICHIANA (B);9;752;
AR;AREZZO ;VALDICHIANA (B);9;754;
AR;AREZZO ;VALDICHIANA (B);9;756;
AR;AREZZO ;VALDICHIANA (B);9;758;
AR;AREZZO ;VALDICHIANA (B);9;760;
AR;AREZZO ;VALDICHIANA (B);9;767;
AR;AREZZO ;VALDICHIANA (B);9;768;
AR;AREZZO ;VALDICHIANA (B);9;773;
AR;AREZZO ;VALDICHIANA (B);9;779;
AR;AREZZO ;VALDICHIANA (B);9;780;
AR;AREZZO ;VALDICHIANA (B);9;781;
AR;AREZZO ;VALDICHIANA (B);91;179;
AR;AREZZO ;VALDICHIANA (B);91;180;
AR;AREZZO ;VALDICHIANA (B);91;235;
AR;AREZZO ;VALDICHIANA (B);91;238;
AR;AREZZO ;VALDICHIANA (B);91;240;
AR;AREZZO ;VALDICHIANA (B);91;242;
AR;AREZZO ;VALDICHIANA (B);91;244;
AR;AREZZO ;VALDICHIANA (B);92;470;
AR;AREZZO ;VALDICHIANA (B);92;530;
AR;AREZZO ;VALDICHIANA (B);92;532;
AR;AREZZO ;VALDICHIANA (B);92;536;
AR;AREZZO ;VALDICHIANA (B);92;538;
AR;AREZZO ;VALDICHIANA (B);92;540;
AR;AREZZO ;VALDICHIANA (B);92;542;
AR;AREZZO ;VALDICHIANA (B);92;545;
AR;AREZZO ;VALDICHIANA (B);92;548;
AR;AREZZO ;VALDICHIANA (B);92;551;
AR;AREZZO ;VALDICHIANA (B);92;553;
AR;AREZZO ;VALDICHIANA (B);92;555;
AR;BADIA TEDALDA ;;34;367;
AR;BADIA TEDALDA ;;34;369;
AR;BADIA TEDALDA ;;34;372;
AR;BADIA TEDALDA ;;34;374;
AR;BADIA TEDALDA ;;47;485;
AR;BADIA TEDALDA ;;47;487;
AR;BADIA TEDALDA ;;47;489;
AR;BUCINE;;1;637;
AR;BUCINE;;65;107;
AR;BUCINE;;65;110;
AR;BUCINE;;65;148;
AR;BUCINE;;65;755;
AR;BUCINE;;65;757;
AR;BUCINE;;65;759;
AR;BUCINE;;79;1127;
AR;BUCINE;;79;1129;
AR;BUCINE;;79;1130;
AR;BUCINE;;79;1132;
AR;BUCINE;;79;1133;
AR;BUCINE;;79;1134;
AR;BUCINE;;79;1135;
AR;BUCINE;;79;1137;
AR;BUCINE;;79;1138;
AR;BUCINE;;79;1139;
AR;BUCINE;;79;1140;
AR;BUCINE;;79;1143;
AR;BUCINE;;79;1144;
AR;BUCINE;;79;1146;
AR;BUCINE;;79;1148;
AR;BUCINE;;79;1149;
AR;BUCINE;;79;1151;
AR;BUCINE;;79;1152;
AR;BUCINE;;79;1153;
AR;BUCINE;;79;1154;
AR;BUCINE;;79;1156;
AR;BUCINE;;79;1157;
AR;BUCINE;;79;1158;
AR;BUCINE;;79;1161;
AR;BUCINE;;79;1164;
AR;BUCINE;;79;1166;
AR;BUCINE;;79;1167;
AR;BUCINE;;79;1168;
AR;BUCINE;;79;1290;
AR;BUCINE;;79;1291;
AR;BUCINE;;79;1298;
AR;BUCINE;;79;1300;
AR;BUCINE;;79;1301;
AR;BUCINE;;79;1302;
AR;BUCINE;;79;1304;
AR;BUCINE;;79;1306;
AR;BUCINE;;79;1308;
AR;BUCINE;;79;1310;
AR;BUCINE;;79;1312;
AR;BUCINE;;79;1314;
AR;BUCINE;;79;1316;
AR;BUCINE;;79;1318;
AR;BUCINE;;79;1320;
AR;BUCINE;;79;1335;
AR;BUCINE;;79;1336;
AR;BUCINE;;79;1337;
AR;BUCINE;;79;1338;
AR;BUCINE;;79;1339;
AR;BUCINE;;79;1342;
AR;BUCINE;;79;1343;
AR;BUCINE;;79;164;
AR;BUCINE;;79;202;
AR;BUCINE;;79;203;
AR;BUCINE;;79;247;
AR;BUCINE;;79;266;
AR;BUCINE;;79;704;
AR;BUCINE;;79;821;
AR;BUCINE;;79;822;
AR;BUCINE;;79;823;
AR;BUCINE;;79;867;
AR;BUCINE;;79;868;
AR;BUCINE;;80;1;
AR;BUCINE;;80;107;
AR;BUCINE;;80;120;
AR;BUCINE;;80;13;
AR;BUCINE;;80;210;
AR;BUCINE;;80;238;
AR;BUCINE;;80;239;
AR;BUCINE;;80;241;
AR;BUCINE;;80;243;
AR;BUCINE;;80;245;
AR;BUCINE;;80;247;
AR;BUCINE;;80;249;
AR;BUCINE;;80;251;
AR;BUCINE;;80;253;
AR;BUCINE;;80;255;
AR;BUCINE;;80;26;
AR;BUCINE;;80;33;
AR;BUCINE;;80;4;
AR;BUCINE;;93;112;
AR;BUCINE;;93;186;
AR;BUCINE;;93;187;
AR;BUCINE;;93;188;
AR;BUCINE;;93;189;
AR;BUCINE;;93;228;
AR;BUCINE;;93;247;
AR;BUCINE;;93;319;
AR;BUCINE;;93;322;
AR;BUCINE;;93;323;
AR;BUCINE;;93;324;
AR;BUCINE;;93;325;
AR;BUCINE;;93;326;
AR;BUCINE;;93;328;
AR;BUCINE;;93;330;
AR;BUCINE;;93;332;
AR;BUCINE;;93;334;
AR;BUCINE;;93;336;
AR;BUCINE;;93;339;
AR;BUCINE;;93;341;
AR;BUCINE;;93;342;
AR;BUCINE;;93;344;
AR;BUCINE;;93;345;
AR;BUCINE;;93;346;
AR;BUCINE;;93;347;
AR;BUCINE;;93;349;
AR;BUCINE;;93;350;
AR;BUCINE;;93;351;
AR;BUCINE;;93;353;
AR;BUCINE;;93;355;
AR;BUCINE;;93;357;
AR;BUCINE;;93;359;
AR;BUCINE;;93;360;
AR;BUCINE;;93;362;
AR;BUCINE;;93;363;
AR;BUCINE;;93;366;
AR;BUCINE;;93;368;
AR;BUCINE;;93;369;
AR;BUCINE;;93;371;
AR;BUCINE;;93;372;
AR;BUCINE;;93;375;
AR;BUCINE;;93;376;
AR;BUCINE;;93;377;
AR;BUCINE;;93;387;
AR;BUCINE;;93;389;
AR;BUCINE;;93;392;
AR;BUCINE;;93;393;
AR;BUCINE;;93;396;
AR;BUCINE;;93;398;
AR;BUCINE;;93;400;
AR;BUCINE;;93;402;
AR;BUCINE;;93;404;
AR;BUCINE;;93;405;
AR;BUCINE;;93;406;
AR;BUCINE;;93;407;
AR;BUCINE;;93;408;
AR;BUCINE;;93;410;
AR;BUCINE;;93;411;
AR;BUCINE;;93;412;
AR;BUCINE;;93;414;
AR;BUCINE;;93;415;
AR;BUCINE;;93;416;
AR;BUCINE;;93;418;
AR;BUCINE;;93;420;
AR;BUCINE;;93;421;
AR;BUCINE;;93;422;
AR;BUCINE;;93;423;
AR;BUCINE;;93;424;
AR;BUCINE;;93;426;
AR;BUCINE;;93;427;
AR;BUCINE;;93;428;
AR;BUCINE;;93;429;
AR;BUCINE;;93;432;
AR;BUCINE;;93;433;
AR;BUCINE;;93;435;
AR;BUCINE;;93;82;
AR;BUCINE;;93;83;
AR;BUCINE;;93;92;
AR;BUCINE;;94;1;
AR;BUCINE;;94;160;
AR;BUCINE;;94;166;
AR;BUCINE;;94;169;
AR;BUCINE;;94;268;
AR;BUCINE;;94;272;
AR;BUCINE;;94;634;
AR;BUCINE;;94;635;
AR;BUCINE;;94;636;
AR;BUCINE;;94;638;
AR;BUCINE;;94;639;
AR;BUCINE;;94;640;
AR;BUCINE;;94;642;
AR;BUCINE;;94;644;
AR;BUCINE;;94;645;
AR;BUCINE;;94;646;
AR;BUCINE;;94;650;
AR;BUCINE;;94;652;
AR;BUCINE;;94;654;
AR;BUCINE;;94;656;
AR;BUCINE;;94;658;
AR;BUCINE;;94;660;
AR;BUCINE;;94;662;
AR;BUCINE;;94;664;
AR;BUCINE;;94;666;
AR;BUCINE;;94;667;
AR;BUCINE;;94;669;
AR;BUCINE;;94;671;
AR;BUCINE;;94;673;
AR;BUCINE;;94;675;
AR;BUCINE;;94;677;
AR;CASTIGLION FIORENTINO;;42;624;
AR;CASTIGLION FIORENTINO;;42;626;
AR;CASTIGLION FIORENTINO;;42;628;
AR;CASTIGLION FIORENTINO;;42;630;
AR;CASTIGLION FIORENTINO;;42;632;
AR;CASTIGLION FIORENTINO;;42;634;
AR;CASTIGLION FIORENTINO;;42;636;
AR;CASTIGLION FIORENTINO;;42;638;
AR;CASTIGLION FIORENTINO;;42;640;
AR;CASTIGLION FIORENTINO;;42;641;
AR;CASTIGLION FIORENTINO;;42;643;
AR;CASTIGLION FIORENTINO;;52;446;
AR;CASTIGLION FIORENTINO;;53;289;
AR;CASTIGLION FIORENTINO;;55;401;
AR;CASTIGLION FIORENTINO;;55;404;
AR;CASTIGLION FIORENTINO;;55;405;
AR;CASTIGLION FIORENTINO;;55;407;
AR;CASTIGLION FIORENTINO;;55;409;
AR;CASTIGLION FIORENTINO;;55;471;
AR;CASTIGLION FIORENTINO;;56;915;
AR;CASTIGLION FIORENTINO;;66;184;
AR;CASTIGLION FIORENTINO;;96;203;
AR;CIVITELLA IN VAL DI CHIANA;;51;273;
