BENI IMMOBILI INDISPONIBILI,,,,,,,
,,,,,,,
CAT. PI � F _ Fabbricati,,,,,,,
,,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,FI,FIRENZE,,28,451,3,VIA DI BROZZI
FABBRICATO,FI,FIRENZE,,28,793,,VIA DI BROZZI
FABBRICATO,FI,FIRENZE,,48,651,,VIA DI UGNANO
FABBRICATO,FI,FIRENZE,,48,652,,VIA DI UGNANO
FABBRICATO,FI,FIRENZE,,48,653,,VIA DI UGNANO
FABBRICATO,FI,FIRENZE,,48,655,,VIA DI UGNANO
FABBRICATO,FI,FIRENZE,,71,1458,2,VIA DEL FRANCIABIGIO
FABBRICATO,FI,FIRENZE,,71,1458,3,VIA DEL FRANCIABIGIO
FABBRICATO,FI,FIRENZE,,71,1458,4,VIA DEL FRANCIABIGIO
FABBRICATO,FI,FIRENZE,,73,321,2,VIA GIOVANNI PAISIELLO
FABBRICATO,FI,FIRENZE,,73,321,4,VIA GIOVANNI PAISIELLO
FABBRICATO,FI,FIRENZE,,73,322,,VIA GIOVANNI PAISIELLO
FABBRICATO,FI,FIRENZE,,73,379,,VIA GIOVANNI PAISIELLO
FABBRICATO,FI,FIRENZE,,79,132,500,VIA MASACCIO
FABBRICATO,FI,FIRENZE,,79,133,,VIA MASACCIO
FABBRICATO,FI,FIRENZE,,79,134,,VIA PICO DELLA MIRANDOLA
FABBRICATO,FI,LASTRA A SIGNA ,,3,237,1,VIA SPARTACO LAVAGNINI
FABBRICATO,FI,LASTRA A SIGNA ,,3,237,2,VIA SPARTACO LAVAGNINI
FABBRICATO,FI,LASTRA A SIGNA ,,3,37,,PIAZZA GAETANO PILATI
FABBRICATO,FI,SCANDICCI,,17,505,,VIA DEL MOLIN NUOVO
FABBRICATO,GR,ARCIDOSSO,,23,158,11,LOCALITA' PINO
FABBRICATO,GR,ARCIDOSSO,,23,158,12,LOCALITA' PINO
FABBRICATO,GR,ARCIDOSSO,,23,158,14,LOCALITA' PINO
FABBRICATO,GR,ARCIDOSSO,,23,158,17,LOCALITA' PINO
FABBRICATO,GR,ARCIDOSSO,,23,158,18,LOCALITA' PINO
FABBRICATO,GR,ARCIDOSSO,,23,158,19,LOCALITA' PINO
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,106,202,1,VIA GIOVANNI PASCOLI
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,106,202,5,PIAZZA GARIBALDI
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,109,865,2,VIA ISOLABELLA
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,109,865,3,VIA ISOLABELLA
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,109,865,4,VIA ISOLABELLA
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,1,LOCALITA' RASPOLLINO
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,2,LOCALITA' RASPOLLINO
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,3,LOCALITA' RASPOLLINO
FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,4,LOCALITA' RASPOLLINO
FABBRICATO,GR,FOLLONICA,,28,1,4,VIA APUANIA
FABBRICATO,GR,FOLLONICA,,6,36,4,VIA MASSETANA
FABBRICATO,GR,FOLLONICA,,6,36,5,VIA MASSETANA
FABBRICATO,GR,FOLLONICA,,6,36,6,VIA MASSETANA
FABBRICATO,GR,FOLLONICA,,6,36,7,VIA MASSETANA
FABBRICATO,GR,FOLLONICA,,6,36,8,VIA MASSETANA
FABBRICATO,GR,GAVORRANO,,191,26,1,LOCALITA' CASA CANTONIERA LA MAGIA
FABBRICATO,GR,GAVORRANO,,191,26,2,LOCALITA' CASA CANTONIERA LA MAGIA
FABBRICATO,GR,GAVORRANO,,191,26,3,LOCALITA' CASA CANTONIERA LA MAGIA
FABBRICATO,GR,GAVORRANO,,191,26,4,LOCALITA' CASA CANTONIERA LA MAGIA
FABBRICATO,GR,GROSSETO,,147,69,,LOCALITA' RISPESCIA
FABBRICATO,GR,GROSSETO,,92,49,1,VIA AURELIA SUD
FABBRICATO,GR,GROSSETO,,92,49,10,VIA AURELIA SUD
FABBRICATO,GR,GROSSETO,,92,49,2,VIA AURELIA SUD
FABBRICATO,GR,GROSSETO,,92,49,4,VIA AURELIA SUD
FABBRICATO,GR,ORBETELLO,,110,1271,,STRADA COMUNALE DELLA TAGLIATA
FABBRICATO,GR,ORBETELLO,,27,3,,LOC. ALBERONE
FABBRICATO,GR,ORBETELLO,,27,315,,LOC. ALBERONE
FABBRICATO,GR,ORBETELLO,,32,22,,LOC. PRIORATO
FABBRICATO,GR,ORBETELLO,,32,56,,LOC. RADICATA
FABBRICATO,GR,ORBETELLO,,9,475,,VIA TALAMONESE
FABBRICATO,GR,ROCCALBEGNA,,67,399,5,VIA AMIATA
FABBRICATO,GR,SCARLINO,,54,37,,LOCALITA' PORTIGLIONI
FABBRICATO,LU,LUCCA,,105,254,5,VIA BORGO GIANNOTTI
FABBRICATO,LU,LUCCA,,105,254,6,VIA BORGO GIANNOTTI
FABBRICATO,LU,LUCCA,,105,254,7,VIA BORGO GIANNOTTI
FABBRICATO,LU,LUCCA,,105,254,8,VIA BORGO GIANNOTTI
FABBRICATO,LU,LUCCA,,105,254,9,VIA BORGO GIANNOTTI
FABBRICATO,LU,LUCCA,,27,583,1,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,27,583,2,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,27,583,3,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,27,583,4,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,27,583,5,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,27,583,6,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,58,821,1,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,58,821,2,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,58,821,3,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,58,821,4,VIA DEL BRENNERO
FABBRICATO,LU,LUCCA,,58,821,5,VIA DEL BRENNERO
FABBRICATO,LU,VIAREGGIO,,21,347,,VIA AURELIA 
FABBRICATO,MS,MASSA,,153,353,1,VIA DEI LECCI
FABBRICATO,PI,CASCINA,,1,13,,VIA SANTA LUCIA
FABBRICATO,PI,CASCINA,,8,402,3,VIA ALBERTO PROFETI
FABBRICATO,PI,CASCINA,,8,405,5,VIA ALBERTO PROFETI
FABBRICATO,PI,PISA,,113,392,,VIA DELLE MIMOSE
FABBRICATO,PI,PISA,,123,241,2,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,123,241,3,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,123,241,4,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,123,241,5,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,123,241,6,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,123,241,7,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,126,188,,LUNGARNO MEDICEO
FABBRICATO,PI,PISA,,32,952,1,LUNGARNO BRUNO BUOZZI
FABBRICATO,PI,PISA,,32,952,2,LUNGARNO BRUNO BUOZZI
FABBRICATO,PI,PISA,,36,184,1,VIA RANIERI SARDO
FABBRICATO,PI,PISA,,36,184,2,VIA RANIERI SARDO
FABBRICATO,PI,PISA,,36,7,1,VIA RANIERI SARDO
FABBRICATO,PI,PISA,,36,7,2,VIA RANIERI SARDO
FABBRICATO,PI,PISA,,37,107,,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,37,187,,PIAZZA SAN PAOLO A RIPA D' ARNO
FABBRICATO,PI,PISA,,39,739,1,LUNGARNO GUADOLONGO
FABBRICATO,PI,PISA,,39,739,2,LUNGARNO GUADOLONGO
FABBRICATO,PI,PISA,,72,100,1,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,72,100,2,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,72,100,3,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,72,97,1,VIA LIVORNESE
FABBRICATO,PI,PISA,,72,97,2,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,72,97,3,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,72,97,4,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,72,97,5,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PISA,,83,32,1,VIA EMILIA
FABBRICATO,PI,PISA,,83,32,2,VIA EMILIA
FABBRICATO,PI,PISA,,87,28,,LOC. SAN PIERO A GRADO - ANDRIA
FABBRICATO,PI,PONTEDERA,,1,412,1,VIA LEONARDO DA VINCI
FABBRICATO,PI,PONTEDERA,,1,412,2,VIA LEONARDO DA VINCI
FABBRICATO,PI,PONTEDERA,,1,412,3,VIA LEONARDO DA VINCI
FABBRICATO,PI,PONTEDERA,,1,412,4,VIA LEONARDO DA VINCI
FABBRICATO,PI,PONTEDERA,,2,273,,VIA LEONARDO DA VINCI
FABBRICATO,PI,PONTEDERA,,2,274,,VIA LEONARDO DA VINCI
FABBRICATO,PI,SAN GIULIANO TERME,,13,283,4,VIA LENIN
FABBRICATO,PI,SAN GIULIANO TERME,,13,283,5,VIA DA DENOMINARE
FABBRICATO,PI,SAN GIULIANO TERME,,13,283,6,VIA DA DENOMINARE
FABBRICATO,PI,SANTA MARIA A MONTE,,31,49,3,VIA FRANCESCA
FABBRICATO,PI,SANTA MARIA A MONTE,,31,85,,VIA FRANCESCA
FABBRICATO,PI,SANTA MARIA A MONTE,,31,86,3,VIA FRANCESCA
FABBRICATO,PI,SANTA MARIA A MONTE,,31,87,,VIA FRANCESCA
FABBRICATO,PI,SANTA MARIA A MONTE,,31,88,,VIA FRANCESCA
FABBRICATO,PI,SANTA MARIA A MONTE,,38,325,,VIA COLOMBAIE
FABBRICATO,PI,VECCHIANO,,29,660,1,VIALE AMEDEO
FABBRICATO,PI,VICOPISANO,,23,265,1,VIA PROVINCIALE VICARESE
FABBRICATO,PI,VICOPISANO,,4,53,,VIA DEL PONTE
FABBRICATO,PI,VICOPISANO,,4,54,,VIA DEL PONTE
FABBRICATO,PO,POGGIO A CAIANO,,4,231,1,VIA PRATESE
FABBRICATO,PO,POGGIO A CAIANO,,4,231,3,VIA UMBERTO I
FABBRICATO,PO,POGGIO A CAIANO,,4,231,5,VIA UMBERTO I
FABBRICATO,PO,PRATO,,52,267,1,VIA FRATELLI MINIATI
FABBRICATO,PO,PRATO,,52,268,,VIA FRATELLI MINIATI
FABBRICATO,PO,PRATO,,64,1818,,VIA DELLO ZAMPUTO
FABBRICATO,PO,PRATO,,64,1819,,VIA DELLO ZAMPUTO
FABBRICATO,PO,PRATO,,64,68,1,VIA DELLO ZAMPUTO
FABBRICATO,PO,PRATO,,64,68,2,VIA DELLO ZAMPUTO
FABBRICATO,PO,VERNIO,,9,447,1,VIA DELLA BADIA
FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),44,313,,PIAZZALE FABIO DANTI
FABBRICATO,PT,LARCIANO,,23,80,,VIA CASTELMARTINI 
FABBRICATO,PT,MONTECATINI TERME,,17,137,1,VIA DELLA LIBERTA' 
FABBRICATO,PT,MONTECATINI TERME,,17,137,2,VIALE DELLA LIBERTA'
FABBRICATO,PT,MONTECATINI TERME,,17,137,4,VIALE DELLA LIBERTA'
FABBRICATO,SI,CASOLE D'ELSA,,78,117,1,LOCALITA' CAPANNINO DELLA SUVERA
FABBRICATO,SI,CASOLE D'ELSA,,78,117,2,LOCALITA' CAPANNINO DELLA SUVERA
FABBRICATO,SI,CASOLE D'ELSA,,78,117,3,LOCALITA' CAPANNINO DELLA SUVERA
FABBRICATO,SI,MONTEPULCIANO,,49,15,1,VIA LAURETANA NORD
FABBRICATO,SI,MONTEPULCIANO,,49,15,2,VIA LAURETANA NORD
FABBRICATO,SI,MONTEPULCIANO,,49,15,3,VIA LAURETANA NORD
FABBRICATO,SI,MONTEPULCIANO,,53,37,1,VIA LAURETANA SUD
FABBRICATO,SI,MONTEPULCIANO,,53,37,2,VIA LAURETANA SUD
FABBRICATO,SI,MONTEPULCIANO,,53,37,3,
FABBRICATO,SI,MONTERONI D'ARBIA,,77,198,,VIA DI TERZININA
FABBRICATO,SI,MONTICIANO,,32,29,1,STRADA PROV.LE DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,2,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,3,STRADA PROVINCIALE 32 DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,4,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,5,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,6,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,7,STRADA PROVINCIALE 32 DELLE PINETE
FABBRICATO,SI,MONTICIANO,,32,29,8,STRADA PROVINCIALE 32 DELLE PINETE
