,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SPESA - RENDICONTO DI BILANCIO ANNO 2014 - Settori di Intervento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,05,01,Trasferimenti correnti ad enti dell'Amministrazione centrale,50.000,40.000,0,1.708.913,0,0,6.043.408,5.518.623,0,0,23.800,17.040,0,15.000,342.217,350.767,5.000,0,1.283,1.283,350.000,355.000,0,0,0,0,0,0,23.544,58.575,0,0,0,0,0,0,0,0,100.000,102.810,349.969,277.204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.000,70.000,0,0,0,0,0,0,0,0,0,0,7.379.220,8.515.214
,1,05,02,Trasferimenti correnti ad enti di previdenza,0,0,6.000.000,5.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.000.000,5.000
,1,05,03,Trasferimenti correnti ad enti delle Amministrazioni locali,56.627.212,43.183.806,35.429.803,32.563.239,0,0,110.964.251,103.247.022,16.023.931,59.315.798,3.976.092,4.586.399,144.152.756,118.986.554,7.003.873.155,6.818.238.278,170.000,158.340,8.042.029,15.557.064,6.696.615,10.016.311,0,0,65.000,0,6.734.409,5.250.266,13.661.390,6.736.023,174.427,174.427,3.098.000,3.081.000,222.040.762,221.306.730,39.600,2.000,1.377.000,1.020.721,9.311,9.311,668.563,748.395,0,0,12.268.771,9.169.771,200.000,500.000,0,0,83.868,389.498,200.000,0,9.662.973,10.699.850,3.609.780,2.885.571,0,0,661.506,2.472.109,10.667.889,6.645.523,1.173.902,1.490.365,7.672.352.995,7.478.434.371
,1,06,,TRASFERIMENTI CORRENTI AD ALTRI SOGGETTI,6.575.698,6.865.820,14.688.075,27.094.495,389.200,389.200,1.745.831,1.811.241,19.052.464,8.111.471,25.844.855,26.357.825,48.017.984,38.083.145,6.844.821,7.573.158,659.200,237.044,428.846,428.846,0,0,0,0,0,0,0,0,98.579,208.444,0,0,0,0,29.090.235,6.263.231,0,0,0,0,470.000,462.516,9.000,0,740.000,900.000,993.643,273.143,594.053,193.500,0,0,532.680,822.393,0,53.394,39.615,46.822,169.580,206.748,32.458,32.458,81.462,419.931,0,0,12.956.656,1.492.793,170.054.934,128.327.619
,1,06,01,Trasferimenti correnti all'estero,569.063,876.393,0,0,0,0,0,0,32.888,32.888,135.214,135.214,450.729,450.729,561.892,561.892,0,0,353.684,353.684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.998,76.998,0,0,0,0,484.432,477.847,0,0,8.615,0,105.439,105.439,0,0,0,263.820,0,0,879.820,879.820,3.658.775,4.214.725
,1,06,02,Trasferimenti correnti a imprese,0,0,7.380.088,21.206.495,389.200,389.200,285.000,0,17.884.437,6.649.674,657.242,544.719,8.898.324,4.411.531,391.509,412.509,0,0,75.162,75.162,0,0,0,0,0,0,0,0,30.409,31.950,0,0,0,0,29.050.235,6.263.231,0,0,0,0,470.000,462.516,0,0,740.000,900.000,0,0,564.053,173.500,0,0,0,0,0,53.394,0,0,51.309,51.309,32.458,32.458,81.462,156.112,0,0,11.997.812,579.151,78.978.700,42.392.912
,1,06,03,Trasferimenti correnti ad altri soggetti,6.006.635,5.989.427,7.307.987,5.888.000,0,0,1.460.831,1.811.241,1.135.139,1.428.909,25.052.398,25.677.892,38.668.930,33.220.884,5.891.420,6.598.757,659.200,237.044,0,0,0,0,0,0,0,0,0,0,68.170,176.493,0,0,0,0,40.000,0,0,0,0,0,0,0,9.000,0,0,0,916.645,196.145,30.000,20.000,0,0,48.248,344.545,0,0,31.000,46.822,12.832,50.000,0,0,0,0,0,0,79.025,33.823,87.417.459,81.719.983
,1,07,,INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.187.902,55.187.902,0,0,0,0,0,0,55.187.902,55.187.902
,1,08,01,IMPOSTE E TASSE,10.581.991,10.005.534,0,0,0,0,0,0,0,0,0,0,624.033,672.090,465.703,406.643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228.813,160.159,0,0,0,0,11.900.541,11.244.425
,1,09,01,ONERI STRAORDINARI DELLA GESTIONE CORRENTE,165.044,37.103,52.028,52.028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.394,0,0,0,0,0,0,0,0,0,35.398,41.981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.669,0,0,0,0,88.475,13.475,18.536.605,762.564,0,0,0,0,18.925.943,915.819
,1,10,,FONDI DI RISERVA DI PARTE CORRENTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.989.842,52.452.631,0,0,0,0,51.989.842,52.452.631
,1,11,01,FONDI SPECIALI DI PARTE CORRENTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,,,TITOLO 2�: SPESE IN CONTO CAPITALE,16.005.554,19.398.236,0,205.094,0,0,14.707.935,21.765.740,251.950,382.129,19.245.282,25.094.645,7.723.913,4.658.267,673.935.746,445.661.889,4.317.000,1.684.155,44.285.750,17.401.629,11.752.450,13.559.505,327.537,4.663.635,5.559.985,3.468.496,4.024.580,2.845.568,110.807.462,64.370.679,5.532.468,17.548.369,31.285.114,33.840.584,46.313.084,47.720.585,18.943.838,1.391.167,3.638.000,988.429,0,0,8.547.531,3.620.867,0,0,8.016.921,9.315.234,1.967.334,2.078.822,4.593.869,25.330.522,6.512.432,3.451.556,15.786.579,7.282.083,21.911.110,38.794.057,7.049.617,15.549.960,0,0,12.373.215,14.299.472,147.000,217.482,68.828.600,188.768.277,1.174.391.855,1.035.357.135
,2,01,,INVESTIMENTI FISSI,9.145.703,15.367.683,0,205.094,0,0,0,0,249.350,382.129,3.040.199,51.158,0,53.314,1.500.000,2.823.229,0,0,21.522,30.181,297,149.502,0,0,0,0,0,1.371,6.885.973,5.290.361,0,0,0,63.685,0,50.480,7.000.000,88.333,0,0,0,0,0,0,0,0,392.465,0,0,0,0,0,759.746,2.906.558,0,0,474.759,559.699,46.589,0,0,0,0,0,0,0,1.419.476,891.358,30.936.080,28.914.134
,2,02,,TRASFERIMENTI IN CONTO CAPITALE AD AMMINISTRAZIONI PUBBLICHE,5.630.322,3.422.460,0,0,0,0,14.707.935,21.723.852,2.600,0,7.542.935,21.326.333,2.723.913,4.360.953,567.582.072,418.681.473,4.317.000,1.684.155,43.104.771,17.122.065,11.752.152,13.403.742,285.558,4.621.656,2.560.000,468.511,4.024.580,2.844.198,100.044.348,54.622.877,532.468,6.359.969,31.285.114,33.776.899,0,1.335.493,5.200.000,0,3.638.000,988.429,0,0,3.500.000,2.751.422,0,0,6.476.591,8.836.125,967.334,648.079,369.583,341.950,5.752.686,544.998,2.738.371,2.598.263,21.136.051,38.204.114,7.003.028,13.514.892,0,0,259.151,342.156,0,70.482,8.902.690,128.787.904,862.039.251,803.383.449
,2,02,01,Trasferimenti in conto capitale a Enti dell'Amministrazione centrale,0,0,0,0,0,0,0,0,0,0,0,10.856,0,0,0,0,0,0,2.300.000,0,0,0,0,0,0,0,0,0,41.698.776,14.933.217,0,0,2.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.000.000,45.998.776,17.944.073
,2,02,02,Trasferimenti in conto capitale a Enti di previdenza,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,02,03,Trasferimenti in conto capitale a Enti dell'Amministrazioni locali,5.630.322,3.422.460,0,0,0,0,14.707.935,21.723.852,2.600,0,7.542.935,21.315.477,2.723.913,4.360.953,567.582.072,418.681.473,4.317.000,1.684.155,40.804.771,17.122.065,11.752.152,13.403.742,285.558,4.621.656,2.560.000,468.511,4.024.580,2.844.198,58.345.572,39.689.660,532.468,6.359.969,29.285.114,33.776.899,0,1.335.493,5.200.000,0,3.638.000,988.429,0,0,3.500.000,2.751.422,0,0,6.476.591,8.836.125,967.334,648.079,369.583,341.950,5.752.686,544.998,2.738.371,2.598.263,21.136.051,38.204.114,7.003.028,13.514.892,0,0,259.151,342.156,0,70.482,8.902.690,125.787.904,816.040.475,785.439.376
,2,03,,TRASFERIMENTI IN CONTO CAPITALE AD ALTRI SOGGETTI,1.229.528,608.093,0,0,0,0,0,41.888,0,0,5.100.000,175.000,0,244.000,0,0,0,0,159.457,249.383,0,6.261,0,0,0,0,0,0,3.412.712,4.325.492,0,6.188.400,0,0,3.313.084,3.334.612,6.407.976,1.302.834,0,0,0,0,5.000.000,0,0,0,1.147.864,479.109,1.000.000,0,4.224.286,24.988.573,0,0,13.048.208,4.683.820,0,30.244,0,2.035.068,0,0,0,16.000,0,0,58.506.435,59.089.015,102.549.551,107.797.793
,2,03,01,Trasferimento in conto capitale a Istituzioni estere,774.543,460.089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.457,159.457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.244,0,0,0,0,0,0,0,0,0,0,934.000,649.790
,2,03,02,Trasferimenti in conto capitale a imprese,0,0,0,0,0,0,0,0,0,0,3.000.000,0,0,16.000,0,0,0,0,0,89.926,0,0,0,0,0,0,0,0,3.412.712,4.150.039,0,6.188.400,0,0,3.313.084,3.334.612,1.407.976,1.302.834,0,0,0,0,5.000.000,0,0,0,1.147.864,479.109,1.000.000,0,2.434.780,22.231.784,0,0,13.048.208,4.683.820,0,0,0,2.035.068,0,0,0,16.000,0,0,58.506.435,58.635.386,92.271.060,103.162.978
,2,03,03,Trasferimenti in conto capitale ad altri soggetti,454.985,148.004,0,0,0,0,0,41.888,0,0,2.100.000,175.000,0,228.000,0,0,0,0,0,0,0,6.261,0,0,0,0,0,0,0,175.453,0,0,0,0,0,0,5.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,1.789.506,2.756.788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.630,9.344.491,3.985.024
,2,04,01,PARTECIPAZIONI AZIONARIE E CONFERIMENTI DI CAPITALE,0,0,0,0,0,0,0,0,0,0,0,0,5.000.000,0,0,0,0,0,0,0,0,0,0,0,2.999.985,2.999.985,0,0,0,0,0,0,0,0,0,0,335.862,0,0,0,0,0,0,869.445,0,0,0,0,0,1.430.744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.335.847,5.300.174
,2,05,,CONCESSIONI DI CREDITI E ANTICIPAZIONI,0,0,0,0,0,0,0,0,0,0,3.542.154,3.542.154,0,0,104.853.674,24.157.187,0,0,1.000.000,0,0,0,41.979,41.979,0,0,0,0,0,0,5.000.000,5.000.000,0,0,43.000.000,43.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.000,147.000,0,0,157.584.806,75.888.319
,2,06,,FONDI DI RISERVA CONTO CAPITALE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.114.064,13.941.316,0,0,0,0,12.114.064,13.941.316
,2,07,01,FONDI SPECIALI CONTO CAPITALE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,08,01,ALTRE SPESE IN CONTO CAPITALE,0,0,0,0,0,0,0,0,0,0,19.995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.429,131.949,0,0,0,0,0,0,0,0,0,0,0,0,47.531,0,0,0,0,0,0,0,0,0,0,0,0,0,300.300,0,0,0,0,0,0,0,0,0,0,0,832.254,131.949
,3,,,TITOLO 3�: SPESE PER RIMBORSO DI PRESTITI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.722.832,96.722.832,0,0,0,0,0,0,96.722.832,96.722.832
,4,,,TITOLO 4�: SPESE PER CONTABILITA' SPECIALI,72.094.211,72.094.211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.810.962.699,1.280.269.764,0,0,0,0,1.883.056.910,1.352.363.975
,TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,,,363.037.045,341.866.950,57.645.819,62.259.946,389.200,389.200,133.608.423,132.710.285,38.654.796,72.267.599,49.607.079,56.449.134,210.444.422,171.670.867,7.709.594.514,7.296.730.258,5.197.901,2.106.232,55.056.639,36.243.191,23.475.853,29.058.716,327.537,4.663.635,5.635.136,3.473.530,10.916.683,8.264.532,126.091.845,72.973.587,6.672.240,18.121.271,34.410.818,36.921.584,299.190.563,277.367.514,286.852.956,296.372.160,21.140.552,20.575.031,909.594,947.788,9.225.094,4.369.262,785.000,916.305,21.332.325,18.814.275,2.761.387,2.772.322,4.596.556,25.333.209,7.438.948,4.987.483,16.644.893,7.344.146,32.818.358,51.041.297,10.925.848,18.743.952,152.137.275,151.956.667,1.895.689.201,1.351.955.281,10.814.889,6.863.005,89.715.312,197.532.120,11.693.744.701,10.784.062.330
