;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        NOVEMBRE 2020;;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;6,21;6,48;12,69;87,31
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;1,33;2;3,33;96,67
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;5,06;4,88;9,94;90,06
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;8,17;5,03;13,2;86,8
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;3,13;4,52;7,65;92,35
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;2,93;2,67;5,6;94,4
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;5,92;2,08;8;92
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,02;3,67;10,69;89,31
DIREZIONE AMBIENTE ED ENERGIA                                                                                                                                                       Totale;3,3;2,52;5,82;94,18
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;4,06;2,48;6,54;93,46
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;1,25;2,3;3,55;96,45
DRZ AMB.ENERG.-SET-MINIERE;0,67;3,33;4;96
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;1,18;2,35;3,53;96,47
DRZ AMB.ENERG.-SET-SISMICA;1,67;2,53;4,2;95,8
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;7,29;3,18;10,47;89,53
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;1,52;2,34;3,86;96,14
DIREZIONE ATTIVITA' PRODUTTIVE                                                                                                                                                Totale;4,09;1,88;5,97;94,03
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;2,67;0;2,67;97,33
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;12;1,33;13,33;86,67
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;4,43;2,13;6,56;93,44
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;0,94;2,82;3,76;96,24
DIREZIONE CULTURA E RICERCA                                                                                 Totale;5,06;1,56;6,62;93,38
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;1,2;1,2;2,4;97,6
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;10,61;2,26;12,87;87,13
DRZ CULT.RICERCA-SET-SPETTACOLO;2,86;2,29;5,15;94,85
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;1,85;0,92;2,77;97,23
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                                                              Totale;4,15;2,5;6,65;93,35
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;4,38;1,9;6,28;93,72
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;4,42;1,92;6,34;93,66
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;7,49;3,2;10,69;89,31
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;1,62;2,76;4,38;95,62
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;2,65;2,36;5,01;94,99
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;6,1;2,24;8,34;91,66
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,49;4,1;4,59;95,41
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;3,38;0,92;4,3;95,7
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;1,33;2,67;4;96
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                      Totale;2,48;2,5;4,98;95,02
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;2,22;2,44;4,66;95,34
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,6;3,73;5,33;94,67
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;2,12;1,41;3,53;96,47
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';3,29;1,18;4,47;95,53
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0;2,67;2,67;97,33
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0;2;2;98
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;4,8;1,6;6,4;93,6
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;1,6;3,47;5,07;94,93
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;0,8;1,2;2;98
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;4,19;1,33;5,52;94,48
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;1,56;3,56;5,12;94,88
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;3,43;3,29;6,72;93,28
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;5,54;2,58;8,12;91,88
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;5,85;1,54;7,39;92,61
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI GROSSETO, LIVORNO, PISA E SIENA;8,86;2,28;11,14;88,86
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;5,46;2,96;8,42;91,58
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE.;1,4;1,6;3;97
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;1,67;5,33;7;93
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;5,13;2,75;7,88;92,12
DIREZIONE LAVORO                                                                                                                                       Totale;1,98;1,78;3,76;96,24
DRZ LAVORO-SET-LAVORO;1,85;1,85;3,7;96,3
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                                                                                                       Totale;3,59;2,52;6,11;93,89
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;4;2,67;6,67;93,33
DRZ ORG.SIST.INF.-SET-CONTRATTI;3,71;1,85;5,56;94,44
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;2,59;0,96;3,55;96,45
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;3,49;3,27;6,76;93,24
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;1,47;2,11;3,58;96,42
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;2;3,17;5,17;94,83
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;10,4;7,2;17,6;82,4
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;4,24;2,59;6,83;93,17
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;1,25;1,75;3;97
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;9,12;2,55;11,67;88,33
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale;4,26;1,94;6,2;93,8
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;0,5;2;2,5;97,5
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;0;0;0;100
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;10,77;2,15;12,92;87,08
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;0,8;1,6;2,4;97,6
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;2,53;2,11;4,64;95,36
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;4,19;1,52;5,71;94,29
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;9,05;1,05;10,1;89,9
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0,84;1,89;2,73;97,27
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-SERVIZIO TRASPORTO PUBBLICO LOCALE SU GOMMA - GARA LOTTO UNICO REGIONALE;0;3,2;3,2;96,8
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;6,72;2,88;9,6;90,4
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;2,16;2;4,16;95,84
DRZ PROGR.BIL.-SET-CONTABILITA';3,61;1,95;5,56;94,44
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;1,23;1,23;2,46;97,54
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;3,37;2,89;6,26;93,74
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;0,29;1,71;2;98
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;1,14;3,43;4,57;95,43
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;1,92;1,6;3,52;96,48
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;0,21;1,47;1,68;98,32
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;2;2,86;4,86;95,14
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;5,14;0,86;6;94
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;1,54;0,92;2,46;97,54
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                                              Totale;3,79;3,97;7,76;92,24
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;7,08;0,92;8;92
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;0,76;2,54;3,3;96,7
DG CONS.REG.-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;5,71;1,71;7,42;92,58
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;10,67;1,78;12,45;87,55
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;10,59;4,71;15,3;84,7
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,5;1,5;3;97
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;2,59;2,71;5,3;94,7
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,49;6,8;7,29;92,71
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;3;5,5;8,5;91,5
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;2;4;6;94
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;2,3;6,15;8,45;91,55
A.R.T.E.A.                                                                                                                    Totale;3,92;2,59;6,51;93,49
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;5,82;3,27;9,09;90,91
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,57;1,74;3,31;96,69
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;2,89;1,56;4,45;95,55
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;5,14;3,81;8,95;91,05
