BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-A ;;;;
;;;;
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
AR;BIBBIENA;;80;1371
AR;BIBBIENA;;80;1373
AR;BIBBIENA;;80;1375
AR;BIBBIENA;;80;1377
AR;BIBBIENA;;86;143
AR;BIBBIENA;;86;144
AR;BIBBIENA;;86;151
AR;BIBBIENA;;86;155
AR;BIBBIENA;;86;159
AR;BIBBIENA;;86;163
AR;BIBBIENA;;87;106
AR;BIBBIENA;;87;434
AR;BIBBIENA;;87;459
AR;BIBBIENA;;87;768
AR;BIBBIENA;;87;779
AR;BIBBIENA;;87;782
AR;BIBBIENA;;87;784
AR;BIBBIENA;;87;787
AR;BIBBIENA;;87;790
AR;BIBBIENA;;87;795
AR;BIBBIENA;;87;798
AR;BIBBIENA;;87;800
AR;BIBBIENA;;87;802
AR;BIBBIENA;;87;804
AR;BIBBIENA;;87;807
AR;BIBBIENA;;87;810
AR;BIBBIENA;;87;813
AR;BIBBIENA;;87;816
AR;BIBBIENA;;87;820
AR;BIBBIENA;;87;823
AR;BIBBIENA;;87;825
AR;BIBBIENA;;87;827
AR;BIBBIENA;;87;829
AR;BIBBIENA;;87;834
AR;BIBBIENA;;87;838
AR;BIBBIENA;;87;842
AR;BIBBIENA;;87;846
AR;BIBBIENA;;87;848
AR;BIBBIENA;;87;849
AR;BIBBIENA;;87;850
AR;BIBBIENA;;87;851
AR;BIBBIENA;;87;853
AR;BIBBIENA;;87;855
AR;BIBBIENA;;87;858
AR;BIBBIENA;;87;861
AR;BIBBIENA;;87;864
AR;BIBBIENA;;87;866
AR;BIBBIENA;;87;868
AR;BIBBIENA;;87;870
AR;BIBBIENA;;87;872
AR;BIBBIENA;;87;874
AR;BIBBIENA;;87;877
AR;BIBBIENA;;87;879
AR;BIBBIENA;;87;882
AR;BIBBIENA;;87;884
AR;BIBBIENA;;87;888
AR;BIBBIENA;;87;890
AR;BIBBIENA;;87;892
AR;BIBBIENA;;87;893
AR;BIBBIENA;;87;894
AR;BIBBIENA;;87;896
AR;BIBBIENA;;87;899
AR;BIBBIENA;;87;901
AR;BIBBIENA;;87;903
AR;BIBBIENA;;87;905
AR;BIBBIENA;;87;909
AR;BIBBIENA;;87;910
AR;BIBBIENA;;87;911
AR;BIBBIENA;;87;915
AR;BIBBIENA;;87;919
AR;BIBBIENA;;87;920
AR;BIBBIENA;;87;923
AR;BIBBIENA;;87;924
AR;BIBBIENA;;87;927
AR;BIBBIENA;;87;930
AR;BIBBIENA;;87;936
AR;BIBBIENA;;87;939
AR;BIBBIENA;;87;945
AR;BIBBIENA;;87;952
AR;BIBBIENA;;87;954
AR;BIBBIENA;;87;980
AR;BUCINE;;1;240
AR;BUCINE;;1;263
AR;BUCINE;;1;313
AR;BUCINE;;1;663
AR;BUCINE;;1;664
AR;BUCINE;;1;669
AR;BUCINE;;1;671
AR;BUCINE;;1;672
AR;BUCINE;;1;673
AR;BUCINE;;1;677
AR;BUCINE;;1;678
AR;BUCINE;;1;681
AR;BUCINE;;1;683
AR;BUCINE;;1;686
AR;BUCINE;;1;689
AR;BUCINE;;1;692
AR;BUCINE;;1;694
AR;BUCINE;;1;695
AR;BUCINE;;1;697
AR;BUCINE;;1;699
AR;BUCINE;;1;700
AR;BUCINE;;1;702
AR;BUCINE;;1;703
AR;BUCINE;;1;705
AR;BUCINE;;1;706
AR;BUCINE;;1;708
AR;BUCINE;;1;709
AR;BUCINE;;1;711
AR;BUCINE;;1;713
AR;BUCINE;;1;714
AR;BUCINE;;1;716
AR;BUCINE;;1;717
AR;BUCINE;;1;719
AR;BUCINE;;1;720
AR;BUCINE;;1;723
AR;BUCINE;;1;724
AR;BUCINE;;1;725
AR;BUCINE;;1;727
AR;BUCINE;;1;729
AR;BUCINE;;1;731
AR;BUCINE;;1;732
AR;BUCINE;;1;733
AR;BUCINE;;1;735
AR;BUCINE;;1;737
AR;BUCINE;;1;738
AR;BUCINE;;1;740
AR;BUCINE;;1;744
AR;BUCINE;;1;747
AR;BUCINE;;1;750
AR;BUCINE;;11;743
AR;BUCINE;;11;746
AR;BUCINE;;11;749
AR;BUCINE;;11;751
AR;BUCINE;;11;753
AR;BUCINE;;4;263
AR;BUCINE;;4;272
AR;BUCINE;;4;284
AR;BUCINE;;5;1260
AR;BUCINE;;5;1262
AR;BUCINE;;5;1263
AR;BUCINE;;5;1266
AR;BUCINE;;5;1268
AR;BUCINE;;5;1275
AR;BUCINE;;5;1276
AR;BUCINE;;5;1278
AR;BUCINE;;5;1279
AR;BUCINE;;5;1282
AR;BUCINE;;5;1284
AR;BUCINE;;5;1287
AR;BUCINE;;5;1289
AR;BUCINE;;5;1291
AR;BUCINE;;5;1294
AR;BUCINE;;5;1297
AR;BUCINE;;5;1298
AR;BUCINE;;5;1301
AR;BUCINE;;5;1303
AR;BUCINE;;5;1304
AR;BUCINE;;5;1306
AR;BUCINE;;5;1308
AR;BUCINE;;5;1311
AR;BUCINE;;5;1314
AR;BUCINE;;5;1316
AR;BUCINE;;5;1318
AR;BUCINE;;5;1320
AR;BUCINE;;5;1322
AR;BUCINE;;5;1324
AR;BUCINE;;5;1326
AR;BUCINE;;5;1328
AR;BUCINE;;5;1330
AR;BUCINE;;5;1332
AR;BUCINE;;5;1333
AR;BUCINE;;5;1335
AR;BUCINE;;5;1336
AR;BUCINE;;5;1338
AR;BUCINE;;5;1339
AR;BUCINE;;5;1346
AR;BUCINE;;5;1350
AR;BUCINE;;5;1354
AR;BUCINE;;5;1356
AR;BUCINE;;5;1357
AR;BUCINE;;5;1359
AR;BUCINE;;5;1361
AR;BUCINE;;5;1363
AR;BUCINE;;5;1365
AR;BUCINE;;5;1366
AR;BUCINE;;5;1367
AR;BUCINE;;5;184
AR;BUCINE;;5;833
AR;CASTEL SAN NICCOLO';;17;198
AR;CASTEL SAN NICCOLO';;17;200
AR;CASTEL SAN NICCOLO';;17;202
AR;CASTEL SAN NICCOLO';;17;204
AR;CASTEL SAN NICCOLO';;17;206
AR;CASTEL SAN NICCOLO';;17;208
AR;CASTEL SAN NICCOLO';;17;209
AR;CASTEL SAN NICCOLO';;17;211
AR;CASTEL SAN NICCOLO';;17;212
AR;CASTEL SAN NICCOLO';;18;245
AR;CASTEL SAN NICCOLO';;18;247
AR;CASTEL SAN NICCOLO';;18;249
AR;CASTEL SAN NICCOLO';;18;251
AR;CASTEL SAN NICCOLO';;18;253
AR;CASTEL SAN NICCOLO';;18;255
AR;CASTEL SAN NICCOLO';;18;257
AR;CASTEL SAN NICCOLO';;18;258
AR;CASTEL SAN NICCOLO';;18;260
AR;CASTEL SAN NICCOLO';;29;914
AR;CASTEL SAN NICCOLO';;3;91
AR;CASTIGLION FIORENTINO;;60;123
AR;CASTIGLION FIORENTINO;;60;124
AR;CASTIGLION FIORENTINO;;60;126
AR;CASTIGLION FIORENTINO;;60;129
AR;CASTIGLION FIORENTINO;;60;131
AR;CASTIGLION FIORENTINO;;60;132
AR;CASTIGLION FIORENTINO;;60;133
AR;CORTONA;;107;1087
AR;CORTONA;;107;1088
AR;CORTONA;;205;640
AR;CORTONA;;205;643
AR;CORTONA;;205;646
AR;CORTONA;;205;647
AR;CORTONA;;216;543
AR;CORTONA;;216;544
AR;CORTONA;;216;547
AR;CORTONA;;216;549
AR;CORTONA;;216;551
AR;CORTONA;;216;553
AR;CORTONA;;216;556
AR;CORTONA;;216;559
AR;CORTONA;;216;562
AR;CORTONA;;216;567
AR;CORTONA;;216;569
AR;CORTONA;;216;573
AR;CORTONA;;216;574
AR;CORTONA;;231;169
AR;CORTONA;;231;191
AR;CORTONA;;231;193
AR;CORTONA;;231;197
AR;CORTONA;;231;199
AR;CORTONA;;231;202
AR;CORTONA;;231;210
AR;CORTONA;;231;218
AR;CORTONA;;231;222
AR;CORTONA;;231;226
AR;CORTONA;;231;227
AR;CORTONA;;231;228
AR;CORTONA;;231;230
AR;CORTONA;;231;231
AR;CORTONA;;231;234
AR;CORTONA;;233;186
AR;CORTONA;;233;283
AR;CORTONA;;233;284
AR;CORTONA;;233;285
AR;CORTONA;;233;286
AR;CORTONA;;233;288
AR;CORTONA;;233;289
AR;CORTONA;;233;292
AR;CORTONA;;257;116
AR;CORTONA;;258;235
AR;CORTONA;;258;237
AR;CORTONA;;258;240
AR;CORTONA;;258;243
AR;CORTONA;;258;245
AR;CORTONA;;258;247
AR;CORTONA;;258;248
AR;CORTONA;;258;251
AR;CORTONA;;258;254
AR;CORTONA;;258;261
AR;CORTONA;;258;262
AR;CORTONA;;258;263
AR;CORTONA;;258;77
AR;CORTONA;;258;85
AR;CORTONA;;258;87
AR;CORTONA;;258;88
AR;CORTONA;;258;89
AR;CORTONA;;333;
AR;LUCIGNANO;;20;436
AR;LUCIGNANO;;20;437
AR;LUCIGNANO;;35;222
AR;MONTEMIGNAIO;;2;100
AR;MONTEMIGNAIO;;2;92
AR;MONTEMIGNAIO;;2;93
AR;MONTEMIGNAIO;;2;95
AR;MONTEMIGNAIO;;2;97
AR;MONTEMIGNAIO;;2;99
AR;MONTEVARCHI;;15;242
AR;MONTEVARCHI;;15;593
AR;MONTEVARCHI;;15;602
AR;MONTEVARCHI;;15;603
AR;MONTEVARCHI;;15;605
AR;MONTEVARCHI;;15;607
AR;MONTEVARCHI;;15;608
AR;MONTEVARCHI;;15;611
AR;MONTEVARCHI;;15;612
AR;MONTEVARCHI;;15;613
AR;MONTEVARCHI;;15;614
AR;MONTEVARCHI;;15;615
AR;MONTEVARCHI;;15;617
AR;MONTEVARCHI;;15;618
AR;MONTEVARCHI;;15;619
AR;MONTEVARCHI;;15;620
AR;MONTEVARCHI;;15;621
AR;MONTEVARCHI;;15;622
AR;MONTEVARCHI;;15;624
AR;MONTEVARCHI;;15;627
AR;MONTEVARCHI;;15;630
AR;MONTEVARCHI;;15;633
AR;MONTEVARCHI;;15;636
AR;MONTEVARCHI;;15;724
AR;MONTEVARCHI;;15;725
AR;MONTEVARCHI;;15;739
AR;MONTEVARCHI;;15;741
AR;MONTEVARCHI;;21;120
AR;MONTEVARCHI;;21;351
AR;MONTEVARCHI;;21;49
AR;MONTEVARCHI;;21;585
AR;MONTEVARCHI;;21;586
AR;MONTEVARCHI;;21;599
AR;MONTEVARCHI;;21;600
AR;MONTEVARCHI;;21;601
AR;MONTEVARCHI;;21;604
AR;MONTEVARCHI;;21;607
AR;MONTEVARCHI;;21;609
AR;MONTEVARCHI;;21;610
AR;MONTEVARCHI;;21;611
AR;MONTEVARCHI;;21;612
AR;MONTEVARCHI;;21;613
AR;MONTEVARCHI;;21;616
AR;MONTEVARCHI;;21;617
AR;MONTEVARCHI;;21;618
AR;MONTEVARCHI;;21;619
AR;MONTEVARCHI;;21;620
AR;MONTEVARCHI;;21;623
AR;MONTEVARCHI;;21;624
AR;MONTEVARCHI;;21;625
AR;MONTEVARCHI;;21;628
AR;MONTEVARCHI;;21;629
AR;MONTEVARCHI;;21;630
AR;MONTEVARCHI;;21;633
AR;MONTEVARCHI;;21;634
AR;MONTEVARCHI;;21;637
AR;MONTEVARCHI;;21;638
AR;MONTEVARCHI;;21;642
AR;MONTEVARCHI;;21;644
AR;MONTEVARCHI;;21;645
AR;MONTEVARCHI;;21;646
AR;MONTEVARCHI;;21;649
AR;MONTEVARCHI;;21;650
AR;MONTEVARCHI;;21;652
AR;MONTEVARCHI;;21;653
AR;MONTEVARCHI;;21;655
AR;MONTEVARCHI;;21;656
AR;MONTEVARCHI;;21;657
AR;MONTEVARCHI;;21;659
AR;MONTEVARCHI;;21;660
AR;MONTEVARCHI;;21;663
AR;MONTEVARCHI;;21;667
AR;MONTEVARCHI;;21;668
AR;MONTEVARCHI;;21;670
AR;MONTEVARCHI;;21;855
AR;MONTEVARCHI;;21;856
AR;MONTEVARCHI;;21;937
AR;MONTEVARCHI;;31;449
AR;MONTEVARCHI;;31;450
AR;MONTEVARCHI;;31;451
AR;MONTEVARCHI;;31;452
AR;MONTEVARCHI;;31;453
AR;MONTEVARCHI;;31;457
AR;MONTEVARCHI;;31;458
AR;MONTEVARCHI;;31;459
AR;MONTEVARCHI;;31;461
AR;MONTEVARCHI;;31;462
AR;MONTEVARCHI;;31;470
AR;MONTEVARCHI;;31;473
AR;MONTEVARCHI;;31;475
AR;MONTEVARCHI;;31;476
AR;MONTEVARCHI;;31;477
AR;MONTEVARCHI;;31;480
AR;MONTEVARCHI;;31;481
AR;MONTEVARCHI;;31;482
AR;MONTEVARCHI;;31;483
AR;MONTEVARCHI;;31;484
AR;MONTEVARCHI;;31;485
AR;MONTEVARCHI;;31;486
AR;MONTEVARCHI;;31;487
AR;MONTEVARCHI;;31;488
AR;MONTEVARCHI;;31;489
AR;MONTEVARCHI;;31;490
AR;MONTEVARCHI;;31;491
AR;MONTEVARCHI;;31;492
AR;MONTEVARCHI;;31;493
AR;MONTEVARCHI;;31;494
AR;MONTEVARCHI;;31;495
AR;MONTEVARCHI;;31;496
AR;MONTEVARCHI;;31;497
AR;MONTEVARCHI;;31;498
AR;MONTEVARCHI;;31;499
AR;MONTEVARCHI;;31;500
AR;MONTEVARCHI;;31;501
AR;MONTEVARCHI;;31;502
AR;MONTEVARCHI;;31;504
AR;MONTEVARCHI;;31;510
AR;MONTEVARCHI;;31;512
AR;MONTEVARCHI;;31;514
AR;MONTEVARCHI;;31;526
AR;MONTEVARCHI;;31;527
AR;MONTEVARCHI;;31;528
AR;MONTEVARCHI;;31;533
AR;MONTEVARCHI;;31;534
AR;MONTEVARCHI;;31;536
AR;MONTEVARCHI;;31;537
AR;MONTEVARCHI;;31;539
AR;MONTEVARCHI;;31;541
AR;MONTEVARCHI;;31;542
AR;MONTEVARCHI;;31;545
AR;MONTEVARCHI;;31;552
AR;MONTEVARCHI;;31;557
AR;MONTEVARCHI;;31;559
AR;MONTEVARCHI;;31;56
AR;MONTEVARCHI;;31;560
AR;MONTEVARCHI;;31;562
AR;MONTEVARCHI;;31;563
AR;MONTEVARCHI;;31;570
AR;MONTEVARCHI;;31;571
AR;MONTEVARCHI;;31;575
AR;MONTEVARCHI;;31;577
AR;MONTEVARCHI;;31;578
AR;MONTEVARCHI;;31;581
AR;MONTEVARCHI;;31;708
AR;MONTEVARCHI;;31;711
AR;MONTEVARCHI;;31;714
AR;MONTEVARCHI;;31;717
AR;MONTEVARCHI;;31;720
AR;MONTEVARCHI;;31;722
AR;MONTEVARCHI;;31;723
AR;MONTEVARCHI;;31;724
AR;MONTEVARCHI;;31;726
AR;MONTEVARCHI;;31;730
AR;MONTEVARCHI;;31;733
AR;MONTEVARCHI;;31;737
AR;MONTEVARCHI;;32;1265
AR;MONTEVARCHI;;32;1266
AR;MONTEVARCHI;;32;1268
AR;MONTEVARCHI;;32;1269
AR;MONTEVARCHI;;32;1270
AR;MONTEVARCHI;;32;1271
AR;MONTEVARCHI;;32;1272
AR;MONTEVARCHI;;32;1274
AR;MONTEVARCHI;;32;1275
AR;MONTEVARCHI;;32;1277
AR;MONTEVARCHI;;32;1279
AR;MONTEVARCHI;;32;1280
AR;MONTEVARCHI;;32;1281
AR;MONTEVARCHI;;32;1282
AR;MONTEVARCHI;;32;1283
AR;MONTEVARCHI;;32;1285
AR;MONTEVARCHI;;32;1286
AR;MONTEVARCHI;;32;1287
AR;MONTEVARCHI;;32;1290
AR;MONTEVARCHI;;32;1291
AR;POPPI;;25;249
AR;POPPI;;70;410
AR;POPPI;;70;412
AR;POPPI;;70;414
AR;POPPI;;70;416
AR;POPPI;;70;418
AR;POPPI;;70;436
AR;POPPI;;83;215
AR;POPPI;;83;218
AR;POPPI;;83;26
AR;POPPI;;83;448
AR;POPPI;;83;466
AR;POPPI;;83;471
AR;POPPI;;83;474
AR;POPPI;;83;477
AR;POPPI;;83;480
AR;POPPI;;83;483
AR;POPPI;;83;486
AR;POPPI;;83;489
AR;POPPI;;83;491
AR;POPPI;;83;493
AR;POPPI;;83;496
AR;POPPI;;83;499
AR;POPPI;;83;500
AR;POPPI;;83;502
AR;POPPI;;83;503
AR;POPPI;;83;506
AR;POPPI;;83;508
AR;POPPI;;83;510
AR;POPPI;;83;512
AR;POPPI;;83;517
AR;POPPI;;83;521
AR;POPPI;;83;526
AR;POPPI;;83;529
AR;POPPI;;83;531
AR;POPPI;;83;534
AR;POPPI;;83;536
AR;POPPI;;83;539
AR;POPPI;;83;543
AR;POPPI;;83;546
AR;POPPI;;83;548
AR;POPPI;;83;549
AR;POPPI;;83;553
AR;POPPI;;83;555
AR;POPPI;;83;557
AR;POPPI;;83;563
AR;POPPI;;83;565
AR;POPPI;;83;568
AR;POPPI;;83;570
AR;POPPI;;83;572
AR;POPPI;;83;575
AR;POPPI;;83;577
AR;POPPI;;83;580
AR;POPPI;;83;583
AR;POPPI;;83;585
AR;POPPI;;83;587
AR;POPPI;;83;590
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);51;135
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);51;137
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);51;139
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);51;141
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);51;143
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;171
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;173
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;175
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;177
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;179
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;181
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;183
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;185
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);52;187
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);53;163
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);53;165
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);53;169
AR;PRATOVECCHIO STIA;PRATOVECCHIO (A);54;127
AR;SAN GIOVANNI VALDARNO;;1;185
AR;SAN GIOVANNI VALDARNO;;1;186
AR;SAN GIOVANNI VALDARNO;;1;190
AR;SAN GIOVANNI VALDARNO;;1;191
AR;SAN GIOVANNI VALDARNO;;1;193
AR;SAN GIOVANNI VALDARNO;;1;195
AR;SAN GIOVANNI VALDARNO;;1;197
AR;SAN GIOVANNI VALDARNO;;1;198
AR;SAN GIOVANNI VALDARNO;;1;200
AR;SAN GIOVANNI VALDARNO;;1;201
AR;SAN GIOVANNI VALDARNO;;1;203
AR;SAN GIOVANNI VALDARNO;;1;204
AR;SAN GIOVANNI VALDARNO;;1;206
AR;SAN GIOVANNI VALDARNO;;1;208
AR;SAN GIOVANNI VALDARNO;;1;209
AR;SAN GIOVANNI VALDARNO;;1;211
AR;SAN GIOVANNI VALDARNO;;1;213
AR;SAN GIOVANNI VALDARNO;;1;216
AR;SAN GIOVANNI VALDARNO;;1;218
AR;SAN GIOVANNI VALDARNO;;1;220
AR;SAN GIOVANNI VALDARNO;;10;890
AR;SAN GIOVANNI VALDARNO;;10;891
AR;SAN GIOVANNI VALDARNO;;10;893
AR;SAN GIOVANNI VALDARNO;;10;894
AR;SAN GIOVANNI VALDARNO;;10;895
AR;SAN GIOVANNI VALDARNO;;10;897
AR;SAN GIOVANNI VALDARNO;;10;899
AR;SAN GIOVANNI VALDARNO;;10;901
AR;SAN GIOVANNI VALDARNO;;10;903
AR;SAN GIOVANNI VALDARNO;;10;905
AR;SAN GIOVANNI VALDARNO;;10;907
AR;SAN GIOVANNI VALDARNO;;10;909
AR;SAN GIOVANNI VALDARNO;;10;911
AR;SAN GIOVANNI VALDARNO;;10;913
AR;SAN GIOVANNI VALDARNO;;10;915
AR;SAN GIOVANNI VALDARNO;;10;917
AR;SAN GIOVANNI VALDARNO;;10;919
AR;SAN GIOVANNI VALDARNO;;10;921
AR;SAN GIOVANNI VALDARNO;;10;928
AR;SAN GIOVANNI VALDARNO;;10;929
AR;SAN GIOVANNI VALDARNO;;10;931
AR;SAN GIOVANNI VALDARNO;;10;932
AR;SAN GIOVANNI VALDARNO;;10;934
AR;SAN GIOVANNI VALDARNO;;10;936
AR;SAN GIOVANNI VALDARNO;;10;937
AR;SAN GIOVANNI VALDARNO;;10;939
AR;SAN GIOVANNI VALDARNO;;10;941
AR;SAN GIOVANNI VALDARNO;;10;951
AR;SAN GIOVANNI VALDARNO;;10;953
AR;SAN GIOVANNI VALDARNO;;15;1249
AR;SAN GIOVANNI VALDARNO;;15;1692
AR;SAN GIOVANNI VALDARNO;;15;1786
AR;SAN GIOVANNI VALDARNO;;15;1788
AR;SAN GIOVANNI VALDARNO;;15;1792
AR;SAN GIOVANNI VALDARNO;;15;2109
AR;SAN GIOVANNI VALDARNO;;15;2111
AR;SAN GIOVANNI VALDARNO;;15;2113
AR;SAN GIOVANNI VALDARNO;;15;2114
AR;SAN GIOVANNI VALDARNO;;15;2115
AR;SAN GIOVANNI VALDARNO;;15;2116
AR;SAN GIOVANNI VALDARNO;;15;2117
AR;SAN GIOVANNI VALDARNO;;15;2118
AR;SAN GIOVANNI VALDARNO;;15;2119
AR;SAN GIOVANNI VALDARNO;;15;2121
AR;SAN GIOVANNI VALDARNO;;15;2123
AR;SAN GIOVANNI VALDARNO;;15;2124
AR;SAN GIOVANNI VALDARNO;;15;2126
AR;SAN GIOVANNI VALDARNO;;15;2128
AR;SAN GIOVANNI VALDARNO;;15;2130
AR;SAN GIOVANNI VALDARNO;;15;2132
AR;SAN GIOVANNI VALDARNO;;15;2133
AR;SAN GIOVANNI VALDARNO;;15;2134
AR;SAN GIOVANNI VALDARNO;;15;2136
AR;SAN GIOVANNI VALDARNO;;15;2137
AR;SAN GIOVANNI VALDARNO;;15;2163
AR;SAN GIOVANNI VALDARNO;;15;2165
AR;SAN GIOVANNI VALDARNO;;15;2167
AR;SAN GIOVANNI VALDARNO;;15;2169
AR;SAN GIOVANNI VALDARNO;;15;2171
AR;SAN GIOVANNI VALDARNO;;15;2173
AR;SAN GIOVANNI VALDARNO;;15;2175
AR;SAN GIOVANNI VALDARNO;;15;2177
AR;SAN GIOVANNI VALDARNO;;15;2179
AR;SAN GIOVANNI VALDARNO;;15;2180
AR;SAN GIOVANNI VALDARNO;;15;2181
AR;SAN GIOVANNI VALDARNO;;15;2183
AR;SAN GIOVANNI VALDARNO;;15;2185
AR;SAN GIOVANNI VALDARNO;;15;2187
AR;SAN GIOVANNI VALDARNO;;15;2189
AR;SAN GIOVANNI VALDARNO;;3;106
AR;SAN GIOVANNI VALDARNO;;3;108
AR;SAN GIOVANNI VALDARNO;;3;110
AR;SAN GIOVANNI VALDARNO;;6;14
AR;SAN GIOVANNI VALDARNO;;6;15
AR;SAN GIOVANNI VALDARNO;;6;18
AR;SAN GIOVANNI VALDARNO;;6;190
AR;SAN GIOVANNI VALDARNO;;6;192
AR;SAN GIOVANNI VALDARNO;;6;193
AR;SAN GIOVANNI VALDARNO;;6;194
AR;SAN GIOVANNI VALDARNO;;6;196
AR;SAN GIOVANNI VALDARNO;;6;32
AR;SAN GIOVANNI VALDARNO;;6;34
AR;SANSEPOLCRO ;;26;168
AR;SANSEPOLCRO ;;26;199
AR;SANSEPOLCRO ;;26;201
AR;SANSEPOLCRO ;;26;203
AR;SANSEPOLCRO ;;26;204
AR;SANSEPOLCRO ;;26;206
AR;SANSEPOLCRO ;;26;208
AR;SUBBIANO;;10;261
AR;SUBBIANO;;10;354
AR;SUBBIANO;;10;355
AR;SUBBIANO;;10;358
AR;SUBBIANO;;10;360
AR;SUBBIANO;;10;362
AR;SUBBIANO;;10;363
AR;SUBBIANO;;10;365
AR;SUBBIANO;;10;366
AR;SUBBIANO;;10;368
AR;SUBBIANO;;10;370
AR;SUBBIANO;;10;372
AR;SUBBIANO;;10;375
AR;SUBBIANO;;10;377
AR;SUBBIANO;;10;379
AR;SUBBIANO;;10;380
AR;SUBBIANO;;10;383
AR;SUBBIANO;;10;385
AR;SUBBIANO;;10;387
AR;SUBBIANO;;10;389
AR;SUBBIANO;;10;391
AR;SUBBIANO;;10;392
AR;SUBBIANO;;10;395
AR;SUBBIANO;;10;397
AR;SUBBIANO;;10;399
AR;SUBBIANO;;10;401
AR;SUBBIANO;;10;403
AR;SUBBIANO;;10;404
AR;SUBBIANO;;10;406
AR;SUBBIANO;;10;408
AR;SUBBIANO;;10;409
AR;SUBBIANO;;10;410
AR;SUBBIANO;;10;412
AR;SUBBIANO;;10;414
AR;SUBBIANO;;10;415
AR;SUBBIANO;;10;418
AR;SUBBIANO;;21;384
AR;SUBBIANO;;21;386
AR;SUBBIANO;;21;388
AR;SUBBIANO;;21;401
AR;SUBBIANO;;21;403
AR;SUBBIANO;;21;405
AR;SUBBIANO;;21;406
AR;SUBBIANO;;21;409
AR;SUBBIANO;;21;411
AR;SUBBIANO;;21;412
AR;SUBBIANO;;21;414
AR;SUBBIANO;;21;417
AR;SUBBIANO;;21;419
AR;SUBBIANO;;21;421
AR;SUBBIANO;;21;423
AR;SUBBIANO;;21;424
AR;SUBBIANO;;21;426
AR;SUBBIANO;;21;427
