,,,,
TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       LUGLIO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.","0,00","20,29","20,29","79,71"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE","2,17","5,43","7,60","92,40"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"2,30","23,53","25,83","74,17"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","4,06","21,45","25,51","74,49"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"16,77","16,46","33,23","66,77"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","5,13","16,50","21,63","78,37"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO,"5,69","14,38","20,07","79,93"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","15,02","7,91","22,93","77,07"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"0,00","22,07","22,07","77,93"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"7,97","6,76","14,73","85,27"
