,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                                       GIUGNO 2015",,,
DG COMP.SIST.REG.-SET-INFANZIA,"11,11","25,93","37,04","62,96"
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI,"1,23","22,22","23,45","76,55"
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE,"11,92","27,51","39,43","60,57"
DG COMP.SIST.REG.-SET-LAVORO,"9,47","25,56","35,03","64,97"
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI,"6,46","23,55","30,01","69,99"
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI,"2,3","19,42","21,72","78,28"
DG COMP.SIST.REG.-SET-POLITICHE E INCENTIVI  PER LA QUALIFICAZIONE E SVILUPPO DELLE DESTINAZIONI TURISTICHE E COMMERCIALI,"0,62","28,4","29,02","70,98"
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"0,93","20,99","21,92","78,08"
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI,0,"28,4","28,4","71,6"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","3,14","10,77","13,91","86,09"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","0,76","36,47","37,23","62,77"
"DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","9,83","20,32","30,15","69,85"
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"3,07","16,86","19,93","80,07"
DG COMP.SIST.REG.-SET-SPETTACOLO,"3,7","32,1","35,8","64,2"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE,"0,82","26,34","27,16","72,84"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"4,94","21,87","26,81","73,19"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO",0,"22,84","22,84","77,16"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA","0,54","19,8","20,34","79,66"
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE,"22,22","12,35","34,57","65,43"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO","8,26","14,46","22,72","77,28"
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                Totale,"5,37","26,56","31,93","68,07"
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA,"5,16","27,61","32,77","67,23"
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE,"9,88","29,63","39,51","60,49"
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI,"2,47","19,14","21,61","78,39"
"DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO","7,63","19,75","27,38","72,62"
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA',0,"28,4","28,4","71,6"
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE,"7,24","24,03","31,27","68,73"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA","0,99","18,77","19,76","80,24"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'","1,79","31,67","33,46","66,54"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE,0,"21,4","21,4","78,6"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"1,65","28,4","30,05","69,95"
"DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA","18,81","32,69","51,5","48,5"
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE,"6,96","24,02","30,98","69,02"
"DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE","3,64","27,29","30,93","69,07"
"DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE","2,35","24,22","26,57","73,43"
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE,"12,18","16,13","28,31","71,69"
"DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE","3,53","31,39","34,92","65,08"
GOVERNO DEL TERRITORIO                                  Totale,"5,42","19,99","25,41","74,59"
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO,"6,51","22,45","28,96","71,04"
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"2,37","18,17","20,54","79,46"
"DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","6,29","14,37","20,66","79,34"
ORGANIZZAZIONE                                                  Totale,"6,56","21,43","27,99","72,01"
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE,"11,96","17,45","29,41","70,59"
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"3,7","18,52","22,22","77,78"
DG ORGANIZZAZIONE-SET-CONTRATTI,"9,81","22,68","32,49","67,51"
"DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","2,96","16,3","19,26","80,74"
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"4,94","29,29","34,23","65,77"
"DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","14,81","13,58","28,39","71,61"
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA,"4,86","22,03","26,89","73,11"
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"4,83","23,81","28,64","71,36"
"DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,31","15,04","23,35","76,65"
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"2,96","32,59","35,55","64,45"
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"2,3","18,11","20,41","79,59"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"3,99","26,59","30,58","69,42"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"3,7","33,33","37,03","62,97"
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                       Totale","7,53","22,16","29,69","70,31"
DG POL.AMB.ENERG.CAMB.CLIM.-PIN-IMPATTI SULLE RISORSE NATURALI DELLE ATTIVITA' ESTRATTIVE E MINERARIE,"9,88","49,38","59,26","40,74"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE,"0,82","46,91","47,73","52,27"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-DIFESA DEL SUOLO,"5,42","23,26","28,68","71,32"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO","4,75","29,82","34,57","65,43"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-GENIO CIVILE  DI BACINO ARNO -  TOSCANA CENTRO,"3,61","18,33","21,94","78,06"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-GENIO CIVILE  DI BACINO TOSCANA SUD  E OPERE MARITTIME,"13,24","25,96","39,2","60,8"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-GENIO CIVILE DI BACINO TOSCANA NORD E SERVIZIO IDROLOGICO REGIONALE,"2,91","21,13","24,04","75,96"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO,"16,67","26,54","43,21","56,79"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI,"1,23","19,34","20,57","79,43"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SISMICA,"8,51","18,69","27,2","72,8"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI,"0,45","25,59","26,04","73,96"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE,"30,08","21,1","51,18","48,82"
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                     Totale","6,48","22,24","28,72","71,28"
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE,"2,16","22,84",25,75
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE,"3,29","20,58","23,87","76,13"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"0,45","26,04","26,49","73,51"
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO,"13,3","24,31","37,61","62,39"
"DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","6,04","12,07","18,11","81,89"
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE,"8,23","27,33","35,56","64,44"
PRESIDENZA                                                         Totale,"5,92","22,85","28,77","71,23"
"DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI","1,65","26,67","28,32","71,68"
DG PRESIDENZA-ACO-PROGRAMMAZIONE,"7,15","25,37","32,52","67,48"
DG PRESIDENZA-ACO-RISORSE FINANZIARIE,"12,54","25,07","37,61","62,39"
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,17","14,35","18,52","81,48"
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO,"2,74","24,14","26,88","73,12"
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,0,"21,23","21,23","78,77"
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA,"2,92","25,81","28,73","71,27"
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI,"11,6","23,95","35,55","64,45"
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"1,82","22,09","23,91","76,09"
DG PRESIDENZA-SET-AUDIT,"12,35","34,57","46,92","53,08"
DG PRESIDENZA-SET-CONTABILITA',"5,1","25,85","30,95","69,05"
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE,"1,45","31,95","33,4","66,6"
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA,"6,91","19,75","26,66","73,34"
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE,"5,29","32,45","37,74","62,26"
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"8,23","16,46","24,69","75,31"
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,65","16,46","18,11","81,89"
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO,"6,35","16,93","23,28","76,72"
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"9,82","19,22","29,04","70,96"
DG PRESIDENZA-SET-TRIBUTI E SANZIONI,"4,35","20,35","24,7","75,3"
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"24,69",0,"24,69","75,31"
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"3,49","22,66","26,15","73,85"
CONSIGLIO REGIONALE,,,,
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                           Totale,"7,36","12,55","19,91","80,09"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"5,6","14,81","20,41","79,59"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.","2,3","11,6","13,9","86,1"
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.,"26,65","14,89","41,54","58,46"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"3,29","12,62","15,91","84,09"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","13,74","18,25","31,99","68,01"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE,"14,52","10,17","24,69","75,31"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.","3,29","23,05","26,34","73,66"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE","7,41","16,05","23,46","76,54"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"3,29","9,33","12,62","87,38"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","3,04","7,6","10,64","89,36"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"5,41","9,73","15,14","84,86"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","3,42","11,52","14,94","85,06"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO,"10,64","16,71","27,35","72,65"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","5,43","9,38","14,81","85,19"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"7,98","9,12","17,1","82,9"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"4,12","21,95","26,07","73,93"
