;;;;;
"Entrate
Dati di rendiconto anno 2016";;;;;
40100;Tipologia 100: Tributi in conto capitale;0,00;0,00;0,00;0,00
40200;Tipologia 200: Contributi agli investimenti;201.534.947,95;462.041,95;151.925.236,49;28.814.690,59
40300;Tipologia 300: Altri trasferimenti in conto capitale;2.552.733,00;2.552.733,00;1.386.532,00;1.386.532,00
40400;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;1.095.976,92;0,00;882.009,38;0,00
40500;Tipologia 500: Altre entrate in conto capitale;40.415.602,35;4.905,00;35.006.219,54;4.905,00
40000;Totale TITOLO 4: Entrate in conto capitale;245.599.260,22;3.019.679,95;189.199.997,41;30.206.127,59
TITOLO 5;Entrate da riduzione di attivita' finanziarie;;;;
50100;Tipologia 100: Tipologia 100: Alienazione di attivit� finanziarie;0,00;0,00;0,00;0,00
50200;Tipologia 200: Riscossione di crediti di breve termine;5.000.000,00;0,00;0,00;0,00
50300;Tipologia 300: Riscossione crediti di medio-lungo termine;6.921.436,11;0,00;156.956.634,88;151.350.602,74
50400;Tipologia 400: Altre entrate per riduzione di attivit� finanziarie;0,00;0,00;0,00;0,00
50000;Totale TITOLO 5: Entrate da riduzione di attivita' finanziarie;11.921.436,11;0,00;156.956.634,88;151.350.602,74
TITOLO 6;Accensione prestiti;;;;
60100;Tipologia 100: Emissione di titoli obbligazionari;0,00;0,00;0,00;0,00
60200;Tipologia 200: Accensione Prestiti a breve termine;0,00;0,00;0,00;0,00
60300;Tipologia 300: Accensione Mutui e altri finanziamenti a medio lungo termine;69.549.285,32;0,00;14.236.383,99;0,00
60400;Tipologia 400: Altre forme di indebitamento;0,00;0,00;0,00;0,00
60000;Totale TITOLO 6: Accensione prestiti;69.549.285,32;0,00;14.236.383,99;0,00
TITOLO 7;Anticipazioni da istituto tesoriere/cassiere;;;;
70100;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;0,00;0,00;0,00;0,00
70000;Totale TITOLO 7: Anticipazioni da istituto tesoriere/cassiere;0,00;0,00;0,00;0,00
TITOLO 9;Entrate per conto terzi e partite di giro;;;;
90100;Tipologia 100: Entrate per partite di giro;2.092.455.776,35;1.822.298.851,18;2.107.211.628,43;1.822.302.572,61
90200;Tipologia 200: Entrate per conto terzi;174.309.297,85;15.575.971,70;174.512.019,79;15.575.967,70
90000;Totale TITOLO 9: Entrate per conto terzi e partite di giro;2.266.765.074,20;1.837.874.822,88;2.281.723.648,22;1.837.878.540,31
TOTALE TITOLI;;11.657.059.285,53;9.176.607.174,53;10.886.188.081,57;8.725.828.514,64
TOTALE GENERALE DELLE ENTRATE;;15.029.442.270,22;10.631.937.348,77;11.146.845.045,50;8.725.828.514,64
"DISAVANZO FORMATOSI NELL'ESERCIZIO
 (Totale generale delle spese di competenza - Totale generale delle entrate di competenza)";;;;;
