CODICE_ISTAT;CODICE_CATASTALE_(BELFIORE);COMUNI;PROV;CENTROIDE_X;CENTROIDE_Y
48028;F551;Montelupo Fiorentino;FI;1663137,8;4843205,4
48030;F648;Montespertoli;FI;1666831,6;4834817,5
48031;G270;Palazzuolo sul Senio;FI;1702558,3;4886773,3
48032;G420;Pelago;FI;1702450,0;4849855,7
48033;G825;Pontassieve;FI;1695057,8;4856304,9
48035;H222;Reggello;FI;1703142,7;4841277,9
48036;H286;Rignano sull'Arno;FI;1694934,6;4844555,1
48037;H635;Rufina;FI;1703796,2;4854747,6
48038;H791;San Casciano in Val di Pesa;FI;1677419,9;4834453,3
48039;H937;San Godenzo;FI;1712136,0;4867452,9
48041;B962;Scandicci;FI;1673183,4;4844408,8
48043;I684;Sesto Fiorentino;FI;1678621,4;4856507,3
48044;I728;Signa;FI;1668750,7;4851048,9
48046;L529;Vaglia;FI;1683953,3;4862016,8
48049;L838;Vicchio;FI;1700158,3;4870489,9
48050;M059;Vinci;FI;1655448,5;4848517,1
48052;M321;Figline e Incisa Valdarno;FI;1696468,2;4833049,7
48053;M326;Scarperia e San Piero;FI;1686401,3;4875028,4
48054;M408;Barberino Tavarnelle;FI;1677046,5;4823064,2
49001;A852;Bibbona;LI;1630052,0;4791395,7
49002;B509;Campiglia Marittima;LI;1631544,9;4765975,1
49003;B553;Campo nell'Elba;LI;1596718,5;4730684,2
49004;B669;Capoliveri;LI;1611169,5;4733483,2
49005;B685;Capraia Isola;LI;1566748,5;4765350,3
49006;C044;Castagneto Carducci;LI;1629880,6;4781946,4
49007;C415;Cecina;LI;1623242,5;4796896,6
49008;C869;Collesalvetti;LI;1615819,5;4825604,5
49009;E625;Livorno;LI;1609066,1;4819681,5
49010;E930;Marciana;LI;1595560,0;4737219,5
49011;E931;Marciana Marina;LI;1597847,6;4739306,6
49012;G687;Piombino;LI;1630832,2;4759355,1
49013;E680;Porto Azzurro;LI;1613625,8;4736778,8
49014;G912;Portoferraio;LI;1607958,8;4727791,2
49017;H570;Rosignano Marittimo;LI;1617651,2;4808606,3
49018;I390;San Vincenzo;LI;1626951,0;4770248,3
49019;I454;Sassetta;LI;1635550,1;4776756,4
49020;L019;Suvereto;LI;1638922,3;4768828,4
49021;M391;Rio;LI;1615229,1;4742238,2
50001;A864;Bientina;PI;1632242,1;4843154,8
50002;B303;Buti;PI;1627926,0;4843921,8
50003;B390;Calci;PI;1622880,9;4843160,3
50004;B392;Calcinaia;PI;1629839,7;4837585,2
50005;B647;Capannoli;PI;1634948,7;4827138,7
50006;B878;Casale Marittimo;PI;1630802,3;4794851,8
50008;B950;Cascina;PI;1620859,1;4835677,3
50009;C113;Castelfranco di Sotto;PI;1637135,8;4845871,4
50010;C174;Castellina Marittima;PI;1625248,0;4806231,2
50011;C244;Castelnuovo di Val di Cecina;PI;1654569,2;4786270,6
50012;C609;Chianni;PI;1632720,3;4813611,9
50014;D510;Fauglia;PI;1621263,7;4824475,0
50015;E250;Guardistallo;PI;1632007,5;4796785,4
50016;E413;Lajatico;PI;1639663,3;4812303,6
50019;F458;Montecatini Val di Cecina;PI;1639265,4;4800665,2
50020;F640;Montescudaio;PI;1629111,2;4798725,9
50021;F661;Monteverdi Marittimo;PI;1639442,5;4782498,4
50022;F686;Montopoli in Val d'Arno;PI;1640143,3;4836337,6
50023;G090;Orciano Pisano;PI;1621153,9;4816920,6
50024;G254;Palaia;PI;1642196,2;4829533,3
50025;G395;Peccioli;PI;1643489,7;4821677,1
50026;G702;Pisa;PI;1609189,6;4836361,4
50027;G804;Pomarance;PI;1648496,2;4792222,5
50028;G822;Ponsacco;PI;1631952,0;4830593,9
50029;G843;Pontedera;PI;1632841,0;4833959,3
50030;H319;Riparbella;PI;1629971,4;4803254,3
50031;A562;San Giuliano Terme;PI;1613562,3;4845856,6
50032;I046;San Miniato;PI;1648481,1;4836642,4
50033;I177;Santa Croce sull'Arno;PI;1640941,9;4843887,9
50034;I217;Santa Luce;PI;1625317,9;4813389,4
50035;I232;Santa Maria a Monte;PI;1635889,2;4840649,5
50036;L138;Terricciola;PI;1635720,2;4821324,2
50037;L702;Vecchiano;PI;1607118,2;4849762,7
50038;L850;Vicopisano;PI;1626155,6;4839713,3
50039;M126;Volterra;PI;1652857,0;4806920,5
50040;M327;Casciana Terme Lari;PI;1628965,9;4823808,6
50041;M328;Crespina Lorenzana;PI;1624438,3;4825243,4
51001;A291;Anghiari;AR;1744025,5;4824987,1
51002;A390;Arezzo;AR;1735060,9;4814347,8
51003;A541;Badia Tedalda;AR;1755620,6;4844981,4
51004;A851;Bibbiena;AR;1729472,5;4845936,0
51005;B243;Bucine;AR;1710778,0;4811085,6
51006;B670;Capolona;AR;1728596,9;4826955,4
51007;B693;Caprese Michelangelo;AR;1740546,5;4836179,6
51008;C102;Castel Focognano;AR;1724510,0;4835846,8
51010;C263;Castel San Niccolò;AR;1714259,8;4844592,9
51011;C318;Castiglion Fibocchi;AR;1722313,2;4824870,8
51012;C319;Castiglion Fiorentino;AR;1737319,4;4801555,3
51013;C407;Cavriglia;AR;1699441,7;4823341,1
51014;C648;Chitignano;AR;1732692,1;4838253,1
51015;C663;Chiusi della Verna;AR;1735385,4;4845506,9
51016;C774;Civitella in Val di Chiana;AR;1721861,8;4810052,3
51017;D077;Cortona;AR;1743506,5;4794255,6
51018;D649;Foiano della Chiana;AR;1728096,7;4793736,4
51020;E693;Loro Ciuffenna;AR;1714450,9;4831247,3
51021;E718;Lucignano;AR;1721793,9;4795493,0
51022;E933;Marciano della Chiana;AR;1726794,7;4799616,1
51023;F565;Montemignaio;AR;1709810,6;4847326,3
51024;F594;Monterchi;AR;1750117,1;4817696,9
51025;F628;Monte San Savino;AR;1720948,2;4802604,0
51026;F656;Montevarchi;AR;1706317,9;4819557,9
51027;G139;Ortignano Raggiolo;AR;1719484,4;4839066,4
51030;G653;Pieve Santo Stefano;AR;1746596,8;4840772,1
51031;G879;Poppi;AR;1724112,3;4848066,8
51033;H901;San Giovanni Valdarno;AR;1703880,5;4825888,8
51034;I155;Sansepolcro;AR;1753293,2;4831083,9
51035;I681;Sestino;AR;1763857,9;4846402,1
51037;I991;Subbiano;AR;1734491,8;4830896,5
51038;L038;Talla;AR;1722894,0;4831291,9
51039;L123;Terranuova Bracciolini;AR;1711234,3;4825802,5
51040;M322;Castelfranco Piandiscò;AR;1706501,6;4834913,7
51041;M329;Pratovecchio Stia;AR;1717604,0;4855102,8
51042;M392;Laterina Pergine Valdarno;AR;1717411,8;4817442,9
52001;A006;Abbadia San Salvatore;SI;1719199,1;4751446,6
52002;A461;Asciano;SI;1704845,8;4790950,0
52003;B269;Buonconvento;SI;1701140,2;4779458,7
52004;B984;Casole d'Elsa;SI;1668317,1;4797668,3
52005;C172;Castellina in Chianti;SI;1683356,3;4814061,7
52006;C227;Castelnuovo Berardenga;SI;1698536,4;4804344,8
52007;C313;Castiglione d'Orcia;SI;1715245,6;4761905,7
52008;C587;Cetona;SI;1737394,8;4758580,0
52009;C608;Chianciano Terme;SI;1730563,0;4769307,1
52010;C661;Chiusdino;SI;1673037,7;4781891,0
52011;C662;Chiusi;SI;1738673,6;4768328,4
52012;C847;Colle di Val d'Elsa;SI;1669680,2;4806530,9
52013;D858;Gaiole in Chianti;SI;1697999,3;4812641,5
52015;F592;Montepulciano;SI;1731112,8;4777253,8
52016;F598;Monteriggioni;SI;1680343,4;4804063,9
52017;F605;Monteroni d'Arbia;SI;1694107,3;4787937,9
52018;F676;Monticiano;SI;1681029,7;4776373,4
52019;F815;Murlo;SI;1690933,9;4780366,9
52020;G547;Piancastagnaio;SI;1720078,8;4744800,5
52021;G602;Pienza;SI;1719447,3;4771444,8
52022;G752;Poggibonsi;SI;1675332,7;4813930,3
52023;H153;Radda in Chianti;SI;1691150,5;4818237,5
52024;H156;Radicofani;SI;1726084,8;4755532,0
52025;H157;Radicondoli;SI;1663869,0;4787745,1
52026;H185;Rapolano Terme;SI;1712890,6;4795970,6
52027;H790;San Casciano dei Bagni;SI;1733515,1;4749568,4
52028;H875;San Gimignano;SI;1663988,8;4815207,8
52030;I135;San Quirico d'Orcia;SI;1712116,2;4770654,5
52031;I445;Sarteano;SI;1731601,6;4762707,2
52032;I726;Siena;SI;1689302,4;4797958,3
52033;A468;Sinalunga;SI;1722313,6;4789509,4
52034;I877;Sovicille;SI;1680815,4;4790583,4
52035;L303;Torrita di Siena;SI;1724737,7;4781816,8
52036;L384;Trequanda;SI;1717481,7;4783009,7
52037;M378;Montalcino;SI;1702641,8;4770424,5
53001;A369;Arcidosso;GR;1702997,3;4747289,1
53002;B497;Campagnatico;GR;1683944,2;4747045,8
53003;B646;Capalbio;GR;1699297,6;4703055,8
53004;C085;Castel del Piano;GR;1704788,9;4755706,4
53005;C147;Castell'Azzara;GR;1718041,2;4738357,2
53006;C310;Castiglione della Pescaia;GR;1655356,6;4742848,3
53007;C705;Cinigiano;GR;1694328,5;4752429,6
53008;C782;Civitella Paganico;GR;1686608,7;4763876,2
53009;D656;Follonica;GR;1643875,5;4758061,7
53010;D948;Gavorrano;GR;1659300,3;4755402,3
53011;E202;Grosseto;GR;1671039,6;4737092,6
53012;E348;Isola del Giglio;GR;1658297,0;4689772,5
53013;E810;Magliano in Toscana;GR;1684520,4;4722239,2
53014;E875;Manciano;GR;1704600,5;4716319,0
53015;F032;Massa Marittima;GR;1654882,7;4767632,0
53016;F437;Monte Argentario;GR;1677047,8;4697072,7
53017;F677;Montieri;GR;1664072,8;4776531,6
53018;G088;Orbetello;GR;1683777,7;4708188,5
53019;G716;Pitigliano;GR;1718328,0;4721342,6
53020;H417;Roccalbegna;GR;1701897,7;4739286,9
53021;H449;Roccastrada;GR;1673662,7;4762648,3
53022;I187;Santa Fiora;GR;1711828,4;4744840,5
53023;I504;Scansano;GR;1692714,6;4731435,9
53024;I510;Scarlino;GR;1649304,9;4751095,6
53025;I571;Seggiano;GR;1709952,1;4756599,2
53026;I841;Sorano;GR;1722180,0;4731165,2
53027;F612;Monterotondo Marittimo;GR;1647760,3;4775949,4
53028;I601;Semproniano;GR;1709500,0;4733422,3
100001;B626;Cantagallo;PO;1667766,6;4876600,8
100002;B794;Carmignano;PO;1662432,1;4851627,7
100003;F572;Montemurlo;PO;1665079,2;4866891,4
100004;G754;Poggio a Caiano;PO;1664485,4;4853406,3
100005;G999;Prato;PO;1667532,6;4860487,6
100006;L537;Vaiano;PO;1671296,8;4868883,5
100007;L775;Vernio;PO;1672335,6;4881628,1
