BENI IMMOBILI INDISPONIBILI;;;;;;
;;;;;;
CAT. PI � F _ Fabbricati;;;;;;
;;;;;;
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL;;;;;;
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE;;;;;;
;;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
GR;ARCIDOSSO;;23;158;11;LOCALITA' PINO
GR;ARCIDOSSO;;23;158;12;LOCALITA' PINO
GR;ARCIDOSSO;;23;158;14;LOCALITA' PINO
GR;ARCIDOSSO;;23;158;17;LOCALITA' PINO
GR;ARCIDOSSO;;23;158;18;LOCALITA' PINO
GR;ARCIDOSSO;;23;158;19;LOCALITA' PINO
GR;CASTIGLIONE DELLA PESCAIA;;106;202;1;VIA GIOVANNI PASCOLI
GR;CASTIGLIONE DELLA PESCAIA;;106;202;5;PIAZZA GARIBALDI
GR;CASTIGLIONE DELLA PESCAIA;;109;865;2;VIA ISOLABELLA
GR;CASTIGLIONE DELLA PESCAIA;;109;865;3;VIA ISOLABELLA
GR;CASTIGLIONE DELLA PESCAIA;;109;865;4;VIA ISOLABELLA
GR;CASTIGLIONE DELLA PESCAIA;;56;5;1;LOCALITA' RASPOLLINO
GR;CASTIGLIONE DELLA PESCAIA;;56;5;2;LOCALITA' RASPOLLINO
GR;CASTIGLIONE DELLA PESCAIA;;56;5;3;LOCALITA' RASPOLLINO
GR;CASTIGLIONE DELLA PESCAIA;;56;5;4;LOCALITA' RASPOLLINO
GR;FOLLONICA;;6;36;4;VIA MASSETANA
GR;FOLLONICA;;6;36;5;VIA MASSETANA
GR;FOLLONICA;;6;36;6;VIA MASSETANA
GR;FOLLONICA;;6;36;7;VIA MASSETANA
GR;FOLLONICA;;6;36;8;VIA MASSETANA
GR;GAVORRANO;;191;26;1;LOCALITA' CASA CANTONIERA LA MAGIA
GR;GAVORRANO;;191;26;2;LOCALITA' CASA CANTONIERA LA MAGIA
GR;GAVORRANO;;191;26;3;LOCALITA' CASA CANTONIERA LA MAGIA
GR;GAVORRANO;;191;26;4;LOCALITA' CASA CANTONIERA LA MAGIA
GR;GROSSETO;;147;69;;LOCALITA' RISPESCIA
GR;GROSSETO;;92;49;1;VIA AURELIA SUD
GR;GROSSETO;;92;49;2;VIA AURELIA SUD
GR;GROSSETO;;92;49;10;VIA AURELIA SUD
GR;GROSSETO;;92;49;4;VIA AURELIA SUD
GR;ORBETELLO;;110;1271;;STRADA COMUNALE DELLA TAGLIATA
GR;ORBETELLO;;27;3;;LOC. ALBERONE
GR;ORBETELLO;;27;315;;LOC. ALBERONE
GR;ORBETELLO;;32;22;;LOC. PRIORATO
GR;ORBETELLO;;32;56;;LOC. RADICATA
GR;ORBETELLO;;88;575;9;VIA GUERRAZZI
GR;ORBETELLO;;88;575;12;VIA GUERRAZZI
GR;ORBETELLO;;9;475;;VIA TALAMONESE
GR;ROCCALBEGNA;;67;399;5;VIA AMIATA
GR;SCARLINO;;54;37;;LOCALITA' PORTIGLIONI
LU;LUCCA;;105;254;5;VIA BORGO GIANNOTTI
LU;LUCCA;;105;254;6;VIA BORGO GIANNOTTI
LU;LUCCA;;105;254;7;VIA BORGO GIANNOTTI
LU;LUCCA;;105;254;8;VIA BORGO GIANNOTTI
LU;LUCCA;;105;254;9;VIA BORGO GIANNOTTI
LU;LUCCA;;27;583;6;VIA DEL BRENNERO
LU;LUCCA;;27;583;1;VIA DEL BRENNERO
LU;LUCCA;;27;583;2;VIA DEL BRENNERO
LU;LUCCA;;27;583;3;VIA DEL BRENNERO
LU;LUCCA;;27;583;4;VIA DEL BRENNERO
LU;LUCCA;;27;583;5;VIA DEL BRENNERO
LU;LUCCA;;58;821;1;VIA DEL BRENNERO
LU;LUCCA;;58;821;2;VIA DEL BRENNERO
LU;LUCCA;;58;821;3;VIA DEL BRENNERO
LU;LUCCA;;58;821;4;VIA DEL BRENNERO
LU;LUCCA;;58;821;5;VIA DEL BRENNERO
LU;VIAREGGIO;;21;347;;VIA AURELIA 
MS;MASSA;;153;353;1;VIA DEI LECCI
PI;CASCINA;;1;13;;VIA SANTA LUCIA
PI;CASCINA;;8;402;3;VIA ALBERTO PROFETI
PI;CASCINA;;8;405;5;VIA ALBERTO PROFETI
PI;PISA;;113;392;;VIA DELLE MIMOSE
PI;PISA;;123;241;2;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;123;241;3;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;123;241;4;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;123;241;5;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;123;241;6;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;123;241;7;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;126;188;;LUNGARNO MEDICEO
PI;PISA;;32;952;1;LUNGARNO BRUNO BUOZZI
PI;PISA;;32;952;2;LUNGARNO BRUNO BUOZZI
PI;PISA;;36;184;1;VIA RANIERI SARDO
PI;PISA;;36;184;2;VIA RANIERI SARDO
PI;PISA;;36;7;1;VIA RANIERI SARDO
PI;PISA;;36;7;2;VIA RANIERI SARDO
PI;PISA;;37;107;;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;37;187;;PIAZZA SAN PAOLO A RIPA D' ARNO
PI;PISA;;39;739;1;LUNGARNO GUADOLONGO
PI;PISA;;39;739;2;LUNGARNO GUADOLONGO
PI;PISA;;72;100;1;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;72;100;2;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;72;100;3;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;72;97;1;VIA LIVORNESE
PI;PISA;;72;97;2;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;72;97;3;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;72;97;4;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;72;97;5;LOC. SAN PIERO A GRADO - ANDRIA
PI;PISA;;83;32;2;VIA EMILIA
PI;PISA;;83;32;10;VIA EMILIA
PI;PISA;;83;545;3;VIA EMILIA
PI;PISA;;83;545;5;VIA EMILIA
PI;PISA;;83;545;6;VIA EMILIA
PI;PISA;;83;545;2;VIA EMLIA
PI;PISA;;87;28;;LOC. SAN PIERO A GRADO - ANDRIA
PI;PONTEDERA;;1;412;1;VIA LEONARDO DA VINCI
PI;PONTEDERA;;1;412;3;VIA LEONARDO DA VINCI
PI;PONTEDERA;;1;412;4;VIA LEONARDO DA VINCI
PI;PONTEDERA;;1;412;2;VIA LEONARDO DA VINCI
PI;PONTEDERA;;2;273;;VIA LEONARDO DA VINCI
PI;PONTEDERA;;2;274;;VIA LEONARDO DA VINCI
PI;SAN GIULIANO TERME;;13;283;4;VIA LENIN
PI;SAN GIULIANO TERME;;13;283;5;VIA DA DENOMINARE
PI;SAN GIULIANO TERME;;13;283;6;VIA DA DENOMINARE
PI;SANTA MARIA A MONTE;;31;49;3;VIA FRANCESCA
PI;SANTA MARIA A MONTE;;31;85;;VIA FRANCESCA
PI;SANTA MARIA A MONTE;;31;86;3;VIA FRANCESCA
PI;SANTA MARIA A MONTE;;31;87;;VIA FRANCESCA
PI;SANTA MARIA A MONTE;;31;88;;VIA FRANCESCA
PI;SANTA MARIA A MONTE;;38;325;;VIA COLOMBAIE
PI;VECCHIANO;;29;660;1;VIALE AMEDEO
PI;VICOPISANO;;23;265;1;VIA PROVINCIALE VICARESE
PI;VICOPISANO;;4;53;;VIA DEL PONTE
PI;VICOPISANO;;4;54;;VIA DEL PONTE
PO;POGGIO A CAIANO;;4;231;1;VIA PRATESE
PO;POGGIO A CAIANO;;4;231;3;VIA UMBERTO I
PO;POGGIO A CAIANO;;4;231;5;VIA UMBERTO I
PO;PRATO;;52;267;1;VIA FRATELLI MINIATI
PO;PRATO;;52;268;;VIA FRATELLI MINIATI
PO;PRATO;;64;1818;;VIA DELLO ZAMPUTO
PO;PRATO;;64;1819;;VIA DELLO ZAMPUTO
PO;PRATO;;64;68;1;VIA DELLO ZAMPUTO
PO;PRATO;;64;68;2;VIA DELLO ZAMPUTO
PO;VERNIO;;9;447;1;VIA DELLA BADIA
PT;ABETONE CUTIGLIANO;CUTIGLIANO (C);44;313;;PIAZZALE FABIO DANTI
PT;LARCIANO;;23;80;;VIA CASTELMARTINI 
PT;MONTECATINI TERME;;17;137;2;VIALE DELLA LIBERTA'
PT;MONTECATINI TERME;;17;137;1;VIA DELLA LIBERTA' 
PT;MONTECATINI TERME;;17;137;4;VIALE DELLA LIBERTA'
SI;CASOLE D'ELSA;;78;117;1;LOCALITA' CAPANNINO DELLA SUVERA
SI;CASOLE D'ELSA;;78;117;2;LOCALITA' CAPANNINO DELLA SUVERA
SI;CASOLE D'ELSA;;78;117;3;LOCALITA' CAPANNINO DELLA SUVERA
SI;MONTEPULCIANO;;49;15;1;VIA LAURETANA NORD
SI;MONTEPULCIANO;;49;15;2;VIA LAURETANA NORD
SI;MONTEPULCIANO;;49;15;3;VIA LAURETANA NORD
SI;MONTEPULCIANO;;53;37;3;
SI;MONTEPULCIANO;;53;37;2;VIA LAURETANA SUD
SI;MONTEPULCIANO;;53;37;1;VIA LAURETANA SUD
SI;MONTERONI D'ARBIA;;77;198;;VIA DI TERZININA
SI;MONTICIANO;;32;29;1;STRADA PROV.LE DELLE PINETE
SI;MONTICIANO;;32;29;2;LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SI;MONTICIANO;;32;29;3;STRADA PROVINCIALE 32 DELLE PINETE
SI;MONTICIANO;;32;29;4;LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SI;MONTICIANO;;32;29;5;LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SI;MONTICIANO;;32;29;6;LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SI;MONTICIANO;;32;29;7;STRADA PROVINCIALE 32 DELLE PINETE
SI;MONTICIANO;;32;29;8;STRADA PROVINCIALE 32 DELLE PINETE
