BENI IMMOBILI INDISPONIBILI,,,,,,,,,,
,,,,,,,,,,
CAT. PI-C _ Fabbricati,,,,,,,,,,
,,,,,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,CONSISTENZA (mq),USO PRINCIPALE
57768,FABBRICATO,AR,AREZZO ,C,101,60,,LOCALITA' SAN BIAGIO ALLA RASSINATA,18,ART. 27 L.R. 39/2000
57769,FABBRICATO,AR,AREZZO ,C,101,62,,LOCALITA' SAN BIAGIO ALLA RASSINATA,13,ART. 27 L.R. 39/2000
57101,FABBRICATO,AR,AREZZO ,C,36,151,,LOC. SAN DONNINO,"6,5",ART. 27 L.R. 39/2000
57102,FABBRICATO,AR,AREZZO ,C,36,199,1,LOCALITA' PALAZZO DEL PERO,"7,5",ART. 27 L.R. 39/2000
57103,FABBRICATO,AR,AREZZO ,C,36,199,2,LOCALITA' PALAZZO DEL PERO,3,ART. 27 L.R. 39/2000
57104,FABBRICATO,AR,AREZZO ,C,36,199,3,LOCALITA' PALAZZO DEL PERO,3,ART. 27 L.R. 39/2000
57754,FABBRICATO,AR,AREZZO ,C,36,24,,LOCALITA' SAN DONNINO,380,ART. 27 L.R. 39/2000
57755,FABBRICATO,AR,AREZZO ,C,36,268,,LOCALITA' SAN DONNINO,48,ART. 27 L.R. 39/2000
57100,FABBRICATO,AR,AREZZO ,C,36,269,,LOC. SAN DONNINO,18,ART. 27 L.R. 39/2000
57098,FABBRICATO,AR,AREZZO ,C,36,27,,LOC. SAN DONNINO,"9,5",ART. 27 L.R. 39/2000
60976,FABBRICATO,AR,AREZZO ,C,36,62,,LOC. SAN DONNINO,70,ART. 27 L.R. 39/2000
57099,FABBRICATO,AR,AREZZO ,C,36,67,,LOC. SAN DONNINO,16,ART. 27 L.R. 39/2000
57756,FABBRICATO,AR,AREZZO ,C,62,14,,LOCALITA' SCOPETO,210,ART. 27 L.R. 39/2000
57105,FABBRICATO,AR,AREZZO ,C,62,22,,LOC. SANT'AGATA,8,ART. 27 L.R. 39/2000
60969,FABBRICATO,AR,AREZZO ,C,67,361,3,LOC. SAN CASSIANO,5,ART. 27 L.R. 39/2000
60970,FABBRICATO,AR,AREZZO ,C,67,361,2,LOC. SAN CASSIANO,"5,5",ART. 27 L.R. 39/2000
57757,FABBRICATO,AR,AREZZO ,C,71,31,1,LOCALITA' SANTA MARIA ALLA RASSINATA,"6,5",ART. 27 L.R. 39/2000
57758,FABBRICATO,AR,AREZZO ,C,71,31,2,LOCALITA' SANTA MARIA ALLA RASSINATA,,ART. 27 L.R. 39/2000
57759,FABBRICATO,AR,AREZZO ,C,71,31,3,LOCALITA' SANTA MARIA ALLA RASSINATA,,ART. 27 L.R. 39/2000
60962,FABBRICATO,AR,AREZZO ,C,82,240,4,LOC. SAN CASSIANO,723,ART. 27 L.R. 39/2000
57770,FABBRICATO,AR,AREZZO ,C,82,52,,LOCALITA' S. CASSIANO ,240,ART. 27 L.R. 39/2000
60961,FABBRICATO,AR,AREZZO ,C,82,54,1,LOC. SAN CASSIANO,1250,ART. 27 L.R. 39/2000
57763,FABBRICATO,AR,AREZZO ,C,99,143,,LOCALITA' SAN BIAGIO ALLA RASSINATA,4,ART. 27 L.R. 39/2000
60965,FABBRICATO,AR,AREZZO ,C,99,146,2,LOC. SAN BIAGIO ALLA RASSINATA,4,ART. 27 L.R. 39/2000
60966,FABBRICATO,AR,AREZZO ,C,99,146,3,LOC. SAN BIAGIO ALLA RASSINATA,6,ART. 27 L.R. 39/2000
57765,FABBRICATO,AR,AREZZO ,C,99,169,,LOCALITA' SAN BIAGIO ALLA RASSINATA,60,ART. 27 L.R. 39/2000
57760,FABBRICATO,AR,AREZZO ,,71,31,4,LOCALITA' SANTA MARIA ALLA RASSINATA,,ART. 27 L.R. 39/2000
110,FABBRICATO,AR,BADIA TEDALDA ,,102,8,,STRADA VICINALE MONTERANO,"6,00",ART. 27 L.R. 39/2000
58424,FABBRICATO,AR,BADIA TEDALDA ,,90,26,,LOCALITA' STIAVOLA,4,ART. 27 L.R. 39/2000
111,FABBRICATO,AR,BADIA TEDALDA ,,92,42,,LOCALITA' PISCINA NERA,"8,50",ART. 27 L.R. 39/2000
58356,FABBRICATO,AR,BIBBIENA,,37,93,1,NUCLEO GIONA,,ART. 27 L.R. 39/2000
58357,FABBRICATO,AR,BIBBIENA,,37,93,2,NUCLEO GIONA,,ART. 27 L.R. 39/2000
58358,FABBRICATO,AR,BIBBIENA,,37,93,3,NUCLEO GIONA,,ART. 27 L.R. 39/2000
1447,FABBRICATO,AR,BIBBIENA,,64,251,3,LOC. PIANACCI - SOCI,7,ART. 27 L.R. 39/2000
1448,FABBRICATO,AR,BIBBIENA,,64,251,2,LOC. PIANACCI - SOCI,0,ART. 27 L.R. 39/2000
1650,FABBRICATO,AR,BIBBIENA,,64,251,4,NUCLEO PIANACCI,,ART. 27 L.R. 39/2000
1651,FABBRICATO,AR,BIBBIENA,,64,251,5,LOC. PIANACCI - SOCI,,ART. 27 L.R. 39/2000
1652,FABBRICATO,AR,BIBBIENA,,64,251,6,NUCLEO PIANACCI,17,ART. 27 L.R. 39/2000
1653,FABBRICATO,AR,BIBBIENA,,64,251,7,NUCLEO PIANACCI,136,ART. 27 L.R. 39/2000
1654,FABBRICATO,AR,BIBBIENA,,64,251,8,LOC. PIANACCI - SOCI ,,ART. 27 L.R. 39/2000
1655,FABBRICATO,AR,BIBBIENA,,64,251,9,LOC. PIANACCI - SOCI ,,ART. 27 L.R. 39/2000
1656,FABBRICATO,AR,BIBBIENA,,64,251,10,LOC. PIANACCI - SOCI ,,ART. 27 L.R. 39/2000
1657,FABBRICATO,AR,BIBBIENA,,64,251,11,LOC. PIANACCI - SOCI ,,ART. 27 L.R. 39/2000
1658,FABBRICATO,AR,BIBBIENA,,64,251,12,LOC. PIANACCI - SOCI ,,ART. 27 L.R. 39/2000
65388,FABBRICATO,AR,CAPRESE MICHELANGELO,,23,213,,VIA FRAGAIOLO,"1,5",ART. 27 L.R. 39/2000
65389,FABBRICATO,AR,CAPRESE MICHELANGELO,,23,215,,VIA FRAGAIOLO,"2,5",ART. 27 L.R. 39/2000
65390,FABBRICATO,AR,CAPRESE MICHELANGELO,,23,217,,VIA FRAGAIOLO,22,ART. 27 L.R. 39/2000
63818,FABBRICATO,AR,CAPRESE MICHELANGELO,,50,64,,VIA CA' DE' CUNGI,"1,5",ART. 27 L.R. 39/2000
63819,FABBRICATO,AR,CAPRESE MICHELANGELO,,51,168,,VIA ALPE FAGGETA,693,ART. 27 L.R. 39/2000
393,FABBRICATO,AR,CAPRESE MICHELANGELO,,51,170,,FONTE DELLA GALLETTA,345,ART. 27 L.R. 39/2000
62535,FABBRICATO,AR,CASTEL FOCOGNANO,,38,26,,NUCLEO CALLETTA,16,ART. 27 L.R. 39/2000
62540,FABBRICATO,AR,CASTEL SAN NICCOLO',,68,112,,LOC. CATSELLO SNC ,16,ART. 27 L.R. 39/2000
1713,FABBRICATO,AR,CASTEL SAN NICCOLO',,69,116,,LOCALITA' CASUCCIA DEL MICHELI,6,ART. 27 L.R. 39/2000
55812,FABBRICATO,AR,CASTEL SAN NICCOLO',,69,121,,LOCALITA' CASUCCIA DEL MICHELI,13,ART. 27 L.R. 39/2000
55862,FABBRICATO,AR,CASTEL SAN NICCOLO',,69,123,,LOCALITA' CASUCCIA DEL MICHELI,11,ART. 27 L.R. 39/2000
55814,FABBRICATO,AR,CASTEL SAN NICCOLO',,69,125,,LOCALITA' CASUCCIA DEL MICHELI,6,ART. 27 L.R. 39/2000
57629,FABBRICATO,AR,CASTEL SAN NICCOLO',,69,68,,LOCALITA' CASUCCIA DEL MICHELI,10,ART. 27 L.R. 39/2000
57630,FABBRICATO,AR,CASTEL SAN NICCOLO',,75,102,,LOCALITA' CETICA MARTELLINE,,ART. 27 L.R. 39/2000
55813,FABBRICATO,AR,CASTEL SAN NICCOLO',,75,130,,LOCALITA' CETICA MARTELLINE,14,ART. 27 L.R. 39/2000
55810,FABBRICATO,AR,CASTEL SAN NICCOLO',,79,26,,LOCALITA' RIMAGGIO,11,ART. 27 L.R. 39/2000
55811,FABBRICATO,AR,CASTEL SAN NICCOLO',,79,28,,LOCALITA' RIMAGGIO,12,ART. 27 L.R. 39/2000
1714,FABBRICATO,AR,CASTEL SAN NICCOLO',,82,61,,LOCALITA' MASSI GROSSI,18,ART. 27 L.R. 39/2000
62594,FABBRICATO,AR,CASTEL SAN NICCOLO',,90,28,,LOC. CETICA LA PORTA,,ART. 27 L.R. 39/2000
1449,FABBRICATO,AR,CASTEL SAN NICCOLO',,90,35,,LOC. FONTE AL DUCA,29,ART. 27 L.R. 39/2000
58488,FABBRICATO,AR,CASTIGLION FIBOCCHI,,1,74,,VIA VALDARNO CASENTINESE,143,ART. 27 L.R. 39/2000
54994,FABBRICATO,AR,CASTIGLION FIBOCCHI,,1,79,,VIA VALDARNO CASENTINESE,,ART. 27 L.R. 39/2000
57387,FABBRICATO,AR,CASTIGLION FIORENTINO,,19,22,1,LOC. LARGNANO,,ART. 27 L.R. 39/2000
57389,FABBRICATO,AR,CASTIGLION FIORENTINO,,19,22,3,LOC. LARGNANO,,ART. 27 L.R. 39/2000
57388,FABBRICATO,AR,CASTIGLION FIORENTINO,,19,59,,LOC. LARGNANO,,ART. 27 L.R. 39/2000
58282,FABBRICATO,AR,CASTIGLION FIORENTINO,,20,101,,CASTIGLION FIORENTINO,94,
58283,FABBRICATO,AR,CASTIGLION FIORENTINO,,20,102,,CASTIGLION FIORENTINO,250,
424,FABBRICATO,AR,CAVRIGLIA,,14,115,,MONTEDOMENIGHI,5,ART. 27 L.R. 39/2000
425,FABBRICATO,AR,CAVRIGLIA,,19,12,1,VIA DELLE MINIERE,5,ART. 27 L.R. 39/2000
426,FABBRICATO,AR,CAVRIGLIA,,19,12,2,VIA DELLE MINIERE,5,ART. 27 L.R. 39/2000
427,FABBRICATO,AR,CAVRIGLIA,,19,12,3,VIA DELLE MINIERE,5,ART. 27 L.R. 39/2000
428,FABBRICATO,AR,CAVRIGLIA,,19,12,6,VIA DELLE MINIERE,"4,5",ART. 27 L.R. 39/2000
429,FABBRICATO,AR,CAVRIGLIA,,19,12,8,VIA DELLE MINIERE,"2,5",ART. 27 L.R. 39/2000
430,FABBRICATO,AR,CAVRIGLIA,,19,12,11,VIA DELLE MINIERE,6,ART. 27 L.R. 39/2000
431,FABBRICATO,AR,CAVRIGLIA,,19,12,12,VIA DELLE MINIERE,8,ART. 27 L.R. 39/2000
101,FABBRICATO,AR,CAVRIGLIA,,19,8,5,VIA DELLE MINIERE,"5,50",ART. 27 L.R. 39/2000
102,FABBRICATO,AR,CAVRIGLIA,,19,8,6,VIA DELLE MINIERE,"5,50",ART. 27 L.R. 39/2000
103,FABBRICATO,AR,CAVRIGLIA,,19,8,7,VIA DELLE MINIERE,"5,00",ART. 27 L.R. 39/2000
287,FABBRICATO,AR,CAVRIGLIA,,19,8,8,VIA DELLE MINIERE,"6,50",ART. 27 L.R. 39/2000
288,FABBRICATO,AR,CAVRIGLIA,,19,8,9,VIA DELLE MINIERE,"4,50",ART. 27 L.R. 39/2000
289,FABBRICATO,AR,CAVRIGLIA,,19,8,10,VIA MULINACCIO,"7,00",ART. 27 L.R. 39/2000
60863,FABBRICATO,AR,CAVRIGLIA,,22,246,,LOC. TREGLI,133,ART. 27 L.R. 39/2000
57631,FABBRICATO,AR,CHITIGNANO,,10,11,,LOCALITA' LA CASINA DELL' ALPE,48,ART. 27 L.R. 39/2000
57632,FABBRICATO,AR,CHITIGNANO,,10,30,1,LOCALITA' STABBI,"12,5",ART. 27 L.R. 39/2000
57633,FABBRICATO,AR,CHITIGNANO,,10,30,2,LOCALITA' STABBI,214,ART. 27 L.R. 39/2000
57634,FABBRICATO,AR,CHITIGNANO,,10,30,3,LOCALITA' STABBI,,ART. 27 L.R. 39/2000
1695,FABBRICATO,AR,CHITIGNANO,,10,47,,VIA IL RAGGIO,,ART. 27 L.R. 39/2000
57635,FABBRICATO,AR,CHITIGNANO,,11,11,,LOCALITA' LA CASINA DELL' ALPE,"7,5",ART. 27 L.R. 39/2000
57636,FABBRICATO,AR,CHITIGNANO,,15,4,,LOCALITA' CASA NUOVA,300,ART. 27 L.R. 39/2000
57638,FABBRICATO,AR,CHIUSI DELLA VERNA,,108,15,,LOCALITA' PIAN D'ACERO,,ART. 27 L.R. 39/2000
57639,FABBRICATO,AR,CHIUSI DELLA VERNA,,108,5,1,LOCALITA' PIAN D'ACERO,,ART. 27 L.R. 39/2000
57640,FABBRICATO,AR,CHIUSI DELLA VERNA,,108,5,2,LOCALITA' PIAN D'ACERO,30,ART. 27 L.R. 39/2000
57641,FABBRICATO,AR,CHIUSI DELLA VERNA,,108,5,3,LOCALITA' PIAN D'ACERO,48,ART. 27 L.R. 39/2000
57642,FABBRICATO,AR,CHIUSI DELLA VERNA,,30,10,,LOCALITA' CASA SANTICCHIO,,ART. 27 L.R. 39/2000
1715,FABBRICATO,AR,CHIUSI DELLA VERNA,,8,137,,LOC. TERRE ROSSE,167,ART. 27 L.R. 39/2000
765,FABBRICATO,AR,CORTONA,,100,125,3,PODERE DELL'ABBADIA,,ART. 27 L.R. 39/2000
800,FABBRICATO,AR,CORTONA,,100,125,1,PODERE DELL'ABBADIA,0,ART. 27 L.R. 39/2000
801,FABBRICATO,AR,CORTONA,,100,125,2,PODERE DELL'ABBADIA,,ART. 27 L.R. 39/2000
899,FABBRICATO,AR,CORTONA,,121,29,,FONTE AL CARMINE,355,ART. 27 L.R. 39/2000
312,FABBRICATO,AR,CORTONA,,122,119,,LOC. MONTE GINEZZO,,ART. 27 L.R. 39/2000
761,FABBRICATO,AR,CORTONA,,122,36,1,CASE SPARSE VALLECCHIE-MONTANARE,,ART. 27 L.R. 39/2000
762,FABBRICATO,AR,CORTONA,,122,36,2,CASE SPARSE VALECCHIE MONTANARE,,ART. 27 L.R. 39/2000
763,FABBRICATO,AR,CORTONA,,122,36,3,CASE SPARSE VALLECCHE-MONTE GINEZZO,,ART. 27 L.R. 39/2000
764,FABBRICATO,AR,CORTONA,,122,36,4,CASE SPARSE VALECCHIE MONTANARE,108,ART. 27 L.R. 39/2000
766,FABBRICATO,AR,CORTONA,,122,36,5,CASE SPARSE VALECCHIE MONTANARE,7,ART. 27 L.R. 39/2000
816,FABBRICATO,AR,CORTONA,,159,36,,FONTE AL CARMINE,"5,5",ART. 27 L.R. 39/2000
64993,FABBRICATO,AR,LORO CIUFFENNA ,,17,41,,VIA PRATOMAGNO,38,ART. 27 L.R. 39/2000
98,FABBRICATO,AR,LORO CIUFFENNA ,,43,107,,LOCALITA' LA TRAPPOLA,,ART. 27 L.R. 39/2000
57543,FABBRICATO,AR,LORO CIUFFENNA ,,44,166,,LOCALITA' LA TRAPPOLA,100,ART. 27 L.R. 39/2000
58922,FABBRICATO,AR,LORO CIUFFENNA ,,58,176,1,STRADA PANORAMICA DEL PRATOMAGNO,83,ART. 27 L.R. 39/2000
58923,FABBRICATO,AR,LORO CIUFFENNA ,,58,176,2,STRADA PANORAMICA DEL PRATOMAGNO ,,ART. 27 L.R. 39/2000
57541,FABBRICATO,AR,LORO CIUFFENNA ,,66,285,,LOCALITA' ANCIOLINA,7,ART. 27 L.R. 39/2000
58497,FABBRICATO,AR,LORO CIUFFENNA ,,68,131,,STRADA PANORAMICA DEL PRATOMAGNO,28,ART. 27 L.R. 39/2000
58498,FABBRICATO,AR,LORO CIUFFENNA ,,79,174,,LOCALITA' SERCOGNANO,,ART. 27 L.R. 39/2000
58499,FABBRICATO,AR,LORO CIUFFENNA ,,79,58,,LOCALITA' SERCOGNANO,,ART. 27 L.R. 39/2000
58501,FABBRICATO,AR,LORO CIUFFENNA ,,79,76,,LORO CIUFFENNA,0,ART. 27 L.R. 39/2000
64994,FABBRICATO,AR,LORO CIUFFENNA ,,8,101,1,STRADA PANORAMICA DEL PRATOMAGNO,"2,5",ART. 27 L.R. 39/2000
64995,FABBRICATO,AR,LORO CIUFFENNA ,,8,101,2,STRADA PANORAMICA DEL PRATOMAGNO,17,ART. 27 L.R. 39/2000
96,FABBRICATO,AR,LORO CIUFFENNA ,,91,45,,LOC. LE CONIOLA,"12,00",ART. 27 L.R. 39/2000
54995,FABBRICATO,AR,LORO CIUFFENNA ,,91,62,,VIA 7 PONTI LEVANTE,,
1450,FABBRICATO,AR,ORTIGNANO RAGGIOLO,,31,11,,LOCALITA' BUITTE,29,ART. 27 L.R. 39/2000
58120,FABBRICATO,AR,PIEVE SANTO STEFANO,,11,4,,PIEVE SANTO STEFANO,830,
65400,FABBRICATO,AR,PIEVE SANTO STEFANO,,129,42,1,VIA ALPE PIAN DELLA CAPANNA,1519,ART. 27 L.R. 39/2000
58121,FABBRICATO,AR,PIEVE SANTO STEFANO,,13,7,,PIEVE SANTO STEFANO,300,ART. 27 L.R. 39/2000
65408,FABBRICATO,AR,PIEVE SANTO STEFANO,,136,135,1,LOCALITA' SIGLIANO ALT,"7,5",ART. 27 L.R. 39/2000
65409,FABBRICATO,AR,PIEVE SANTO STEFANO,,136,135,2,LOCALITA' SIGLIANO ALT,"5,5",ART. 27 L.R. 39/2000
122,FABBRICATO,AR,PIEVE SANTO STEFANO,,136,56,1,LOCALITA' SIGLIANO,"36,00",ART. 27 L.R. 39/2000
1731,FABBRICATO,AR,PIEVE SANTO STEFANO,,136,56,2,LOCALITA' SIGLIANO,171,ART. 27 L.R. 39/2000
1732,FABBRICATO,AR,PIEVE SANTO STEFANO,,136,56,3,LOC. SIGLIANO ALTO,,ART. 27 L.R. 39/2000
58122,FABBRICATO,AR,PIEVE SANTO STEFANO,,136,73,,LOCALITA' SIGLIANO,4,ART. 27 L.R. 39/2000
65399,FABBRICATO,AR,PIEVE SANTO STEFANO,,15,23,,LOCALITA' VALSAVIGNONE LE GUALANCIOLE,13,ART. 27 L.R. 39/2000
58119,FABBRICATO,AR,PIEVE SANTO STEFANO,,15,5,1,LOCALITA' VALSAVIGNONE LE GUALANCIOLE,,ART. 27 L.R. 39/2000
58123,FABBRICATO,AR,PIEVE SANTO STEFANO,,20,7,,LOCALITA' VALSAVIGNONE FRATELLE,34,ART. 27 L.R. 39/2000
58124,FABBRICATO,AR,PIEVE SANTO STEFANO,,3,48,,PIEVE SANTO STEFANO,1040,
58125,FABBRICATO,AR,PIEVE SANTO STEFANO,,4,43,,LOCALITA' VALSAVIGNONE MONTENERO,,ART. 27 L.R. 39/2000
92,FABBRICATO,AR,PIEVE SANTO STEFANO,,5,69,,LOC. PIEVE SANTO STEFANO,,ART. 27 L.R. 39/2000
129,FABBRICATO,AR,PIEVE SANTO STEFANO,,79,29,,VIA SINTIGLIANO FOGNANO,"13,00",ART. 27 L.R. 39/2000
63250,FABBRICATO,AR,PIEVE SANTO STEFANO,,88,52,,STRADA DELLA VERNA,23,
58126,FABBRICATO,AR,PIEVE SANTO STEFANO,,88,9,,PIEVE SANTO STEFANO,620,
65305,FABBRICATO,AR,POPPI,,17,157,1,VIA CAMPO DELL'AGIO ,6,ART. 27 L.R. 39/2000
65306,FABBRICATO,AR,POPPI,,17,157,2,VIA CAMPO DELL'AGIO ,43,ART. 27 L.R. 39/2000
1422,FABBRICATO,AR,POPPI,,17,220,,VIA CAMPO DELL' AGIO,26,ART. 27 L.R. 39/2000
65123,FABBRICATO,AR,POPPI,,22,218,,VIA VETRICETA,185,ART. 27 L.R. 39/2000
1423,FABBRICATO,AR,POPPI,,23,159,,VIA ACQUAFREDDA,31,ART. 27 L.R. 39/2000
63347,FABBRICATO,AR,POPPI,,23,21,,VIA CASANOVA,2330,ART. 27 L.R. 39/2000
2040,FABBRICATO,AR,POPPI,,27,183,,VIA ASQUA,1577,ART. 27 L.R. 39/2000
1741,FABBRICATO,AR,POPPI,,27,185,1,LOC. ASQUA,,ART. 27 L.R. 39/2000
1742,FABBRICATO,AR,POPPI,,27,185,2,VIA ASQUA,35,ART. 27 L.R. 39/2000
1743,FABBRICATO,AR,POPPI,,27,185,3,LOC. ASQUA,,ART. 27 L.R. 39/2000
57643,FABBRICATO,AR,POPPI,,30,17,,LOCALITA' CAMALDOLI,"3,5",ART. 27 L.R. 39/2000
64493,FABBRICATO,AR,POPPI,,30,54,,LOCALITA' CAMALDOLI,50,ART. 27 L.R. 39/2000
1740,FABBRICATO,AR,POPPI,,31,67,,LOC. CAMALDOLI,,ART. 27 L.R. 39/2000
1429,FABBRICATO,AR,POPPI,,36,53,,LOCALITA' CAMALDOLI,73,ART. 27 L.R. 39/2000
1430,FABBRICATO,AR,POPPI,,36,54,,LOCALITA' CAMALDOLI,52,ART. 27 L.R. 39/2000
1431,FABBRICATO,AR,POPPI,,36,55,,LOCALITA' CAMALDOLI,51,ART. 27 L.R. 39/2000
1666,FABBRICATO,AR,POPPI,,36,56,,LOCALITA' CAMALDOLI,,ART. 27 L.R. 39/2000
1665,FABBRICATO,AR,POPPI,,36,58,,VIA DEL CORNIOLO,3,ART. 27 L.R. 39/2000
2039,FABBRICATO,AR,POPPI,,36,61,,VIA CERRETA,14,ART. 27 L.R. 39/2000
64496,FABBRICATO,AR,POPPI,,36,62,,VIA CERRETA,19,ART. 27 L.R. 39/2000
57644,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),11,28,,PRATOVECCHIO STIA,,ART. 27 L.R. 39/2000
65500,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),13,41,,VIA VALLOLMO,47,ART. 27 L.R. 39/2000
57645,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),2,16,,LOCALITA' GAVISERRI PRATOVECCHIO,,ART. 27 L.R. 39/2000
64142,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),11,42,,LOCALITA' AIA DELLE GUARDIE,13,ART. 27 L.R. 39/2000
57646,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),20,26,1,,,ART. 27 L.R. 39/2000
