BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-L _ Terreni,,,,,,
,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,130,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,131,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,132,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,133,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,134,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,135,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,138,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,38,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,39,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,62,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,271,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,272,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,273,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,274,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,275,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,276,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,278,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,279,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,280,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,281,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,282,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,285,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,286,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,287,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,288,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,289,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,290,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,291,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,292,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,293,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,294,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,295,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,296,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,298,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,300,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,301,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,302,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,303,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,304,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,305,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,306,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,307,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,308,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,309,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,45,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,47,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,49,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,52,
TERRENO,AR,AREZZO ,VALDICHIANA (B),60,69,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,25,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,26,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,27,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,28,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,29,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,30,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,31,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,32,
TERRENO,AR,AREZZO ,VALDICHIANA (B),63,4,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,149,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,153,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,154,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,155,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,156,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,157,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,158,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,159,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,161,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,162,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,163,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,165,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,167,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,168,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,169,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,170,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,171,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,174,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,176,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,177,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,178,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,179,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,180,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,181,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,182,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,183,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,184,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,185,
TERRENO,AR,AREZZO ,VALDICHIANA (B),64,186,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,245,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,246,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,250,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,257,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,258,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,261,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,267,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,268,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,269,
TERRENO,AR,AREZZO ,VALDICHIANA (B),65,270,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,138,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,195,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,196,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,197,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,198,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,199,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,200,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,201,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,202,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,203,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,204,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,205,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,206,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,207,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,208,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,209,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,210,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,211,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,212,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,213,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,214,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,215,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,216,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,217,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,218,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,219,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,220,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,223,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,225,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,226,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,227,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,228,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,229,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,272,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,273,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,42,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,51,
TERRENO,AR,AREZZO ,VALDICHIANA (B),68,52,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,115,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,117,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,118,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,119,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,120,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,121,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,122,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,123,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,124,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,125,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,126,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,130,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,131,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,132,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,133,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,136,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,137,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,138,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,139,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,140,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,164,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,165,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,58,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,71,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,86,
TERRENO,AR,AREZZO ,VALDICHIANA (B),69,96,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,287,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,289,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,290,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,291,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,292,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,293,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,294,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,295,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,296,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,297,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,298,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,299,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,300,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,301,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,302,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,303,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,304,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,305,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,306,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,307,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,308,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,309,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,310,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,311,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,316,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,317,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,318,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,319,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,320,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,321,
TERRENO,AR,AREZZO ,VALDICHIANA (B),70,322,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,1,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,29,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,3,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,31,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,33,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,34,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,35,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,36,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,37,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,38,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,39,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,56,
TERRENO,AR,AREZZO ,VALDICHIANA (B),74,57,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,1,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,11,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,16,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,20,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,27,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,29,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,3,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,32,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,378,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,379,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,381,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,382,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,383,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,384,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,385,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,386,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,387,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,388,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,390,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,391,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,393,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,395,
TERRENO,AR,AREZZO ,VALDICHIANA (B),75,5,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,327,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,337,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,338,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,339,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,341,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,344,
TERRENO,AR,AREZZO ,VALDICHIANA (B),76,348,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,101,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,102,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,103,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,104,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,105,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,106,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,107,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,108,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,110,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,112,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,113,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,114,
TERRENO,AR,AREZZO ,VALDICHIANA (B),82,115,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,341,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,342,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,343,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,344,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,345,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,346,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,347,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,350,
TERRENO,AR,AREZZO ,VALDICHIANA (B),83,353,
TERRENO,AR,AREZZO ,VALDICHIANA (B),84,475,
TERRENO,AR,AREZZO ,VALDICHIANA (B),84,476,
TERRENO,AR,AREZZO ,VALDICHIANA (B),84,478,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,613,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,614,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,727,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,729,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,735,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,737,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,740,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,741,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,742,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,744,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,746,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,750,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,752,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,754,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,756,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,758,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,760,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,767,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,768,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,773,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,779,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,780,
TERRENO,AR,AREZZO ,VALDICHIANA (B),9,781,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,179,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,180,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,235,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,238,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,240,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,242,
TERRENO,AR,AREZZO ,VALDICHIANA (B),91,244,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,470,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,530,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,532,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,536,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,538,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,540,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,542,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,545,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,548,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,551,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,553,
TERRENO,AR,AREZZO ,VALDICHIANA (B),92,555,
TERRENO,AR,BADIA TEDALDA ,,34,367,
TERRENO,AR,BADIA TEDALDA ,,34,369,
TERRENO,AR,BADIA TEDALDA ,,34,372,
TERRENO,AR,BADIA TEDALDA ,,34,374,
TERRENO,AR,BADIA TEDALDA ,,47,485,
TERRENO,AR,BADIA TEDALDA ,,47,487,
TERRENO,AR,BADIA TEDALDA ,,47,489,
TERRENO,AR,BUCINE,,1,637,
TERRENO,AR,BUCINE,,65,107,
TERRENO,AR,BUCINE,,65,110,
TERRENO,AR,BUCINE,,65,148,
TERRENO,AR,BUCINE,,65,755,
TERRENO,AR,BUCINE,,65,757,
TERRENO,AR,BUCINE,,65,759,
TERRENO,AR,BUCINE,,79,1127,
TERRENO,AR,BUCINE,,79,1129,
TERRENO,AR,BUCINE,,79,1130,
TERRENO,AR,BUCINE,,79,1132,
TERRENO,AR,BUCINE,,79,1133,
TERRENO,AR,BUCINE,,79,1134,
TERRENO,AR,BUCINE,,79,1135,
TERRENO,AR,BUCINE,,79,1137,
TERRENO,AR,BUCINE,,79,1138,
TERRENO,AR,BUCINE,,79,1139,
TERRENO,AR,BUCINE,,79,1140,
TERRENO,AR,BUCINE,,79,1143,
TERRENO,AR,BUCINE,,79,1144,
TERRENO,AR,BUCINE,,79,1146,
TERRENO,AR,BUCINE,,79,1148,
TERRENO,AR,BUCINE,,79,1149,
TERRENO,AR,BUCINE,,79,1151,
TERRENO,AR,BUCINE,,79,1152,
TERRENO,AR,BUCINE,,79,1153,
TERRENO,AR,BUCINE,,79,1154,
TERRENO,AR,BUCINE,,79,1156,
TERRENO,AR,BUCINE,,79,1157,
TERRENO,AR,BUCINE,,79,1158,
TERRENO,AR,BUCINE,,79,1161,
TERRENO,AR,BUCINE,,79,1164,
TERRENO,AR,BUCINE,,79,1166,
TERRENO,AR,BUCINE,,79,1167,
TERRENO,AR,BUCINE,,79,1168,
TERRENO,AR,BUCINE,,79,1290,
TERRENO,AR,BUCINE,,79,1291,
TERRENO,AR,BUCINE,,79,1298,
TERRENO,AR,BUCINE,,79,1300,
TERRENO,AR,BUCINE,,79,1301,
TERRENO,AR,BUCINE,,79,1302,
TERRENO,AR,BUCINE,,79,1304,
TERRENO,AR,BUCINE,,79,1306,
TERRENO,AR,BUCINE,,79,1308,
TERRENO,AR,BUCINE,,79,1310,
TERRENO,AR,BUCINE,,79,1312,
TERRENO,AR,BUCINE,,79,1314,
TERRENO,AR,BUCINE,,79,1316,
TERRENO,AR,BUCINE,,79,1318,
TERRENO,AR,BUCINE,,79,1320,
TERRENO,AR,BUCINE,,79,1335,
TERRENO,AR,BUCINE,,79,1336,
TERRENO,AR,BUCINE,,79,1337,
