,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               NOVEMBRE 2018",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"5,76","11,84","17,6","82,4"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,32","8,55","9,87","90,13"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,26","16,08","21,34","78,66"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"8,42","10,88","19,3","80,7"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"4,07","16,09","20,16","79,84"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","3,16","15,79","18,95","81,05"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"2,47","14,47","16,94","83,06"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"4,21","13,61","17,82","82,18"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"7,26","13,04","20,3","79,7"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"4,82","12,31","17,13","82,87"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"7,94","15,05","22,99","77,01"
DRZ AMB.ENERG.-SET-MINIERE,"1,75","8,77","10,52","89,48"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","10,27","12,55","22,82","77,18"
DRZ AMB.ENERG.-SET-SISMICA,"7,72","13,68","21,4","78,6"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"7,12","10,4","17,52","82,48"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"8,2","13,98","22,18","77,82"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"4,13","13,12","17,25","82,75"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"2,11","14,21","16,32","83,68"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"2,46","11,3","13,76","86,24"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"2,79","12,67","15,46","84,54"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"9,77","11,65","21,42","78,58"
DIREZIONE CULTURA E RICERCA                      Totale,"5,65","13,41","19,06","80,94"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"22,93","7,82","30,75","69,25"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","2,29","12,36","14,65","85,35"
DRZ CULT.RICERCA-SET-SPETTACOLO,"3,76","21,8","25,56","74,44"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","2,63","13,6","16,23","83,77"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"7,88","12,95","20,83","79,17"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"6,94","10,03","16,97","83,03"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"10,22","12,55","22,77","77,23"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"10,35","12,6","22,95","77,05"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"8,16","13,43","21,59","78,41"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"6,14","13,39","19,53","80,47"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"7,78","15,15","22,93","77,07"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"5,56","9,9","15,46","84,54"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"4,02","14,86","18,88","81,12"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"5,44","13,24","18,68","81,32"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA IN MATERIA DI SALUTE,"5,16","14,86","20,02","79,98"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"1,4","15,44","16,84","83,16"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"5,26","13,16","18,42","81,58"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"0,86","13,41","14,27","85,73"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"9,47","14,74","24,21","75,79"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,0,"11,11","11,11","88,89"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"1,97","13,16","15,13","84,87"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"3,76","14,66","18,42","81,58"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"7,69","6,48","14,17","85,83"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"8,95",10,"18,95","81,05"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"5,26","14,83","20,09","79,91"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"3,95","13,16","17,11","82,89"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"6,41","14,14","20,55","79,45"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"7,3","13,9","21,2","78,8"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"3,93","15,33","19,26","80,74"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","10,54","11,53","22,07","77,93"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","7,94","16,84","24,78","75,22"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","8,88","13,73","22,61","77,39"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"7,14","12,03","19,17","80,83"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","4,63","14,07","18,7","81,3"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"8,1","13,36","21,46","78,54"
DIREZIONE LAVORO                                           Totale,"6,07","13,15","19,22","80,78"
DRZ LAVORO-SET-LAVORO,"6,73","12,28","19,01","80,99"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"5,67","12,62","18,29","81,71"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"5,84","11,58","17,42","82,58"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"2,64",15,"17,64","82,36"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"4,02","10,53","14,55","85,45"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"8,67","11,76","20,43","79,57"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"2,63","10,11","12,74","87,26"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","5,9","14,85","20,75","79,25"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"5,92","22,37","28,29","71,71"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"2,26","9,02","11,28","88,72"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"3,91","14,84","18,75","81,25"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"8,94","21,23","30,17","69,83"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"12,31","10,83","23,14","76,86"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","4,53","13,8","18,33","81,67"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"3,16","11,05","14,21","85,79"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"16,67","12,72","29,39","70,61"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"4,51","16,92","21,43","78,57"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,88","4,89","6,77","93,23"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","8,42","13,68","22,1","77,9"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","4,71","17,17","21,88","78,12"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"0,88","14,04","14,92","85,08"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,84","15,42","18,26","81,74"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"6,42","10,4","16,82","83,18"
DRZ PROGR.BIL.-SET-CONTABILITA',"10,95","10,95","21,9","78,1"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"2,96","13,49","16,45","83,55"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"6,58","8,77","15,35","84,65"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"2,63","14,14","16,77","83,23"
"SET-DRZ PROGR.BIL-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","3,38","8,27","11,65","88,35"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"6,96","13,44","20,4","79,6"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"3,83","13,64","17,47","82,53"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"5,61","13,33","18,94","81,06"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"6,58","7,57","14,15","85,85"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","12,67","16,51","29,18","70,82"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"8,39","16,03","24,42","75,58"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"6,07","14,98","21,05","78,95"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","1,24","19,2","20,44","79,56"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"9,97","14,96","24,93","75,07"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","4,74","16,84","21,58","78,42"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.","1,05",10,"11,05","88,95"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"16,78","10,2","26,98","73,02"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","8,82","17,18",26,74
DG CONS.REG.-SET-BILANCIO E FINANZE.,"8,98","15,17","24,15","75,85"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"19,93","16,69","36,62","63,38"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","4,91","15,09",20,80
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","3,62","19,41","23,03","76,97"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"20,39","6,58","26,97","73,03"
A.R.T.E.A.                                                         Totale,"4,06","14,36","18,42","81,58"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"5,32","18,74","24,06","75,94"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,37","14,19","15,56","84,44"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"8,77","12,94","21,71","78,29"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"2,15","13,44","15,59","84,41"
