BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-F _ Terreni;;;;
;;;;
LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO ;;;;
MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO;;;;
REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
FI;BARBERINO DI MUGELLO ;;109;108
FI;BARBERINO DI MUGELLO ;;109;118
FI;BARBERINO DI MUGELLO ;;109;119
FI;BARBERINO DI MUGELLO ;;109;130
FI;BARBERINO DI MUGELLO ;;109;135
FI;BARBERINO DI MUGELLO ;;109;150
FI;BARBERINO DI MUGELLO ;;109;159
FI;BARBERINO DI MUGELLO ;;109;160
FI;BARBERINO DI MUGELLO ;;109;194
FI;BARBERINO DI MUGELLO ;;109;213
FI;BARBERINO DI MUGELLO ;;109;233
FI;BARBERINO DI MUGELLO ;;109;245
FI;BARBERINO DI MUGELLO ;;109;254
FI;BARBERINO DI MUGELLO ;;109;256
FI;BARBERINO DI MUGELLO ;;109;281
FI;BARBERINO DI MUGELLO ;;109;282
FI;BARBERINO DI MUGELLO ;;109;301
FI;BARBERINO DI MUGELLO ;;109;342
FI;BARBERINO DI MUGELLO ;;109;345
FI;BARBERINO DI MUGELLO ;;109;427
FI;BARBERINO DI MUGELLO ;;109;437
FI;BARBERINO DI MUGELLO ;;109;439
FI;BARBERINO DI MUGELLO ;;109;440
FI;BARBERINO DI MUGELLO ;;109;584
FI;BARBERINO DI MUGELLO ;;109;586
FI;BARBERINO DI MUGELLO ;;109;587
FI;BARBERINO DI MUGELLO ;;109;588
FI;BARBERINO DI MUGELLO ;;109;589
FI;BARBERINO DI MUGELLO ;;109;596
FI;BARBERINO DI MUGELLO ;;109;597
FI;BARBERINO DI MUGELLO ;;109;622
FI;BARBERINO DI MUGELLO ;;109;623
FI;BARBERINO DI MUGELLO ;;109;634
FI;BARBERINO DI MUGELLO ;;109;635
FI;BARBERINO DI MUGELLO ;;109;636
FI;BARBERINO DI MUGELLO ;;109;637
FI;BARBERINO DI MUGELLO ;;109;638
FI;BARBERINO DI MUGELLO ;;109;639
FI;BARBERINO DI MUGELLO ;;109;64
FI;BARBERINO DI MUGELLO ;;109;644
FI;BARBERINO DI MUGELLO ;;109;645
FI;BARBERINO DI MUGELLO ;;109;646
FI;BARBERINO DI MUGELLO ;;109;648
FI;BARBERINO DI MUGELLO ;;109;67
FI;BARBERINO DI MUGELLO ;;109;69
FI;BARBERINO DI MUGELLO ;;109;70
FI;BARBERINO DI MUGELLO ;;109;71
FI;BARBERINO DI MUGELLO ;;109;72
FI;BARBERINO DI MUGELLO ;;109;74
FI;BARBERINO DI MUGELLO ;;109;75
FI;BARBERINO DI MUGELLO ;;109;751
FI;BARBERINO DI MUGELLO ;;109;757
FI;BARBERINO DI MUGELLO ;;109;76
FI;BARBERINO DI MUGELLO ;;109;77
FI;BARBERINO DI MUGELLO ;;109;78
FI;BARBERINO DI MUGELLO ;;109;79
FI;BARBERINO DI MUGELLO ;;109;792
FI;BARBERINO DI MUGELLO ;;109;80
FI;BARBERINO DI MUGELLO ;;109;81
FI;BARBERINO DI MUGELLO ;;109;82
FI;BARBERINO DI MUGELLO ;;109;83
FI;BARBERINO DI MUGELLO ;;109;851
FI;BARBERINO DI MUGELLO ;;109;852
FI;BARBERINO DI MUGELLO ;;109;854
FI;BARBERINO DI MUGELLO ;;109;862
FI;BARBERINO DI MUGELLO ;;109;864
FI;BARBERINO DI MUGELLO ;;109;89
FI;BARBERINO DI MUGELLO ;;109;961
FI;BARBERINO DI MUGELLO ;;109;962
FI;BARBERINO DI MUGELLO ;;109;963
FI;BARBERINO DI MUGELLO ;;109;964
FI;BARBERINO DI MUGELLO ;;109;965
FI;BARBERINO DI MUGELLO ;;109;966
FI;BARBERINO DI MUGELLO ;;109;971
FI;BARBERINO DI MUGELLO ;;109;972
FI;BARBERINO DI MUGELLO ;;109;973
FI;BARBERINO DI MUGELLO ;;109;974
FI;BARBERINO DI MUGELLO ;;109;975
FI;BARBERINO DI MUGELLO ;;109;976
FI;BARBERINO DI MUGELLO ;;109;979
FI;BARBERINO DI MUGELLO ;;109;980
FI;BARBERINO DI MUGELLO ;;109;981
FI;BARBERINO DI MUGELLO ;;109;982
FI;BARBERINO DI MUGELLO ;;109;985
FI;BARBERINO DI MUGELLO ;;109;986
FI;BARBERINO DI MUGELLO ;;109;987
FI;BARBERINO DI MUGELLO ;;109;988
FI;BARBERINO DI MUGELLO ;;109;989
FI;BARBERINO DI MUGELLO ;;109;990
FI;BARBERINO DI MUGELLO ;;109;991
FI;BARBERINO DI MUGELLO ;;110;1
FI;BARBERINO DI MUGELLO ;;110;102
FI;BARBERINO DI MUGELLO ;;110;108
FI;BARBERINO DI MUGELLO ;;110;119
FI;BARBERINO DI MUGELLO ;;110;123
FI;BARBERINO DI MUGELLO ;;110;127
FI;BARBERINO DI MUGELLO ;;110;129
FI;BARBERINO DI MUGELLO ;;110;14
FI;BARBERINO DI MUGELLO ;;110;148
FI;BARBERINO DI MUGELLO ;;110;15
FI;BARBERINO DI MUGELLO ;;110;154
FI;BARBERINO DI MUGELLO ;;110;162
FI;BARBERINO DI MUGELLO ;;110;2
FI;BARBERINO DI MUGELLO ;;110;21
FI;BARBERINO DI MUGELLO ;;110;221
FI;BARBERINO DI MUGELLO ;;110;25
FI;BARBERINO DI MUGELLO ;;110;283
FI;BARBERINO DI MUGELLO ;;110;284
FI;BARBERINO DI MUGELLO ;;110;285
FI;BARBERINO DI MUGELLO ;;110;286
FI;BARBERINO DI MUGELLO ;;110;306
FI;BARBERINO DI MUGELLO ;;110;318
FI;BARBERINO DI MUGELLO ;;110;32
FI;BARBERINO DI MUGELLO ;;110;328
FI;BARBERINO DI MUGELLO ;;110;329
FI;BARBERINO DI MUGELLO ;;110;330
FI;BARBERINO DI MUGELLO ;;110;331
FI;BARBERINO DI MUGELLO ;;110;332
FI;BARBERINO DI MUGELLO ;;110;333
FI;BARBERINO DI MUGELLO ;;110;334
FI;BARBERINO DI MUGELLO ;;110;335
FI;BARBERINO DI MUGELLO ;;110;336
FI;BARBERINO DI MUGELLO ;;110;337
FI;BARBERINO DI MUGELLO ;;110;338
FI;BARBERINO DI MUGELLO ;;110;339
FI;BARBERINO DI MUGELLO ;;110;340
FI;BARBERINO DI MUGELLO ;;110;341
FI;BARBERINO DI MUGELLO ;;110;342
FI;BARBERINO DI MUGELLO ;;110;343
FI;BARBERINO DI MUGELLO ;;110;344
FI;BARBERINO DI MUGELLO ;;110;345
FI;BARBERINO DI MUGELLO ;;110;346
FI;BARBERINO DI MUGELLO ;;110;347
FI;BARBERINO DI MUGELLO ;;110;348
FI;BARBERINO DI MUGELLO ;;110;349
FI;BARBERINO DI MUGELLO ;;110;350
FI;BARBERINO DI MUGELLO ;;110;351
FI;BARBERINO DI MUGELLO ;;110;352
FI;BARBERINO DI MUGELLO ;;110;353
FI;BARBERINO DI MUGELLO ;;110;354
FI;BARBERINO DI MUGELLO ;;110;355
FI;BARBERINO DI MUGELLO ;;110;356
FI;BARBERINO DI MUGELLO ;;110;357
FI;BARBERINO DI MUGELLO ;;110;358
FI;BARBERINO DI MUGELLO ;;110;359
FI;BARBERINO DI MUGELLO ;;110;360
FI;BARBERINO DI MUGELLO ;;110;361
FI;BARBERINO DI MUGELLO ;;110;362
FI;BARBERINO DI MUGELLO ;;110;363
FI;BARBERINO DI MUGELLO ;;110;364
FI;BARBERINO DI MUGELLO ;;110;365
FI;BARBERINO DI MUGELLO ;;110;37
FI;BARBERINO DI MUGELLO ;;110;38
FI;BARBERINO DI MUGELLO ;;110;4
FI;BARBERINO DI MUGELLO ;;110;43
FI;BARBERINO DI MUGELLO ;;110;44
FI;BARBERINO DI MUGELLO ;;110;45
FI;BARBERINO DI MUGELLO ;;110;5
FI;BARBERINO DI MUGELLO ;;110;6
FI;BARBERINO DI MUGELLO ;;110;7
FI;BARBERINO DI MUGELLO ;;110;81
FI;BARBERINO DI MUGELLO ;;110;95
FI;BARBERINO DI MUGELLO ;;110;97
FI;BARBERINO DI MUGELLO ;;111;102
FI;BARBERINO DI MUGELLO ;;111;105
FI;BARBERINO DI MUGELLO ;;111;15
FI;BARBERINO DI MUGELLO ;;111;181
FI;BARBERINO DI MUGELLO ;;111;182
FI;BARBERINO DI MUGELLO ;;111;183
FI;BARBERINO DI MUGELLO ;;111;184
FI;BARBERINO DI MUGELLO ;;111;185
FI;BARBERINO DI MUGELLO ;;111;186
FI;BARBERINO DI MUGELLO ;;111;187
FI;BARBERINO DI MUGELLO ;;111;188
FI;BARBERINO DI MUGELLO ;;111;189
FI;BARBERINO DI MUGELLO ;;111;19
FI;BARBERINO DI MUGELLO ;;111;190
FI;BARBERINO DI MUGELLO ;;111;191
FI;BARBERINO DI MUGELLO ;;111;192
FI;BARBERINO DI MUGELLO ;;111;193
FI;BARBERINO DI MUGELLO ;;111;194
FI;BARBERINO DI MUGELLO ;;111;195
FI;BARBERINO DI MUGELLO ;;111;196
FI;BARBERINO DI MUGELLO ;;111;197
FI;BARBERINO DI MUGELLO ;;111;198
FI;BARBERINO DI MUGELLO ;;111;199
FI;BARBERINO DI MUGELLO ;;111;2
FI;BARBERINO DI MUGELLO ;;111;200
FI;BARBERINO DI MUGELLO ;;111;201
FI;BARBERINO DI MUGELLO ;;111;202
FI;BARBERINO DI MUGELLO ;;111;203
FI;BARBERINO DI MUGELLO ;;111;204
FI;BARBERINO DI MUGELLO ;;111;205
FI;BARBERINO DI MUGELLO ;;111;206
FI;BARBERINO DI MUGELLO ;;111;207
FI;BARBERINO DI MUGELLO ;;111;208
FI;BARBERINO DI MUGELLO ;;111;209
FI;BARBERINO DI MUGELLO ;;111;210
FI;BARBERINO DI MUGELLO ;;111;211
FI;BARBERINO DI MUGELLO ;;111;212
FI;BARBERINO DI MUGELLO ;;111;3
FI;BARBERINO DI MUGELLO ;;111;36
FI;BARBERINO DI MUGELLO ;;111;4
FI;BARBERINO DI MUGELLO ;;111;40
FI;BARBERINO DI MUGELLO ;;111;44
FI;BARBERINO DI MUGELLO ;;111;56
FI;BARBERINO DI MUGELLO ;;111;58
FI;BARBERINO DI MUGELLO ;;111;59
FI;BARBERINO DI MUGELLO ;;111;6
FI;BARBERINO DI MUGELLO ;;111;60
FI;BARBERINO DI MUGELLO ;;111;65
FI;BARBERINO DI MUGELLO ;;111;7
FI;BARBERINO DI MUGELLO ;;112;10
FI;BARBERINO DI MUGELLO ;;112;100
FI;BARBERINO DI MUGELLO ;;112;107
FI;BARBERINO DI MUGELLO ;;112;14
FI;BARBERINO DI MUGELLO ;;112;2
FI;BARBERINO DI MUGELLO ;;112;201
FI;BARBERINO DI MUGELLO ;;112;208
FI;BARBERINO DI MUGELLO ;;112;209
FI;BARBERINO DI MUGELLO ;;112;211
FI;BARBERINO DI MUGELLO ;;112;212
FI;BARBERINO DI MUGELLO ;;112;213
FI;BARBERINO DI MUGELLO ;;112;214
FI;BARBERINO DI MUGELLO ;;112;215
FI;BARBERINO DI MUGELLO ;;112;216
FI;BARBERINO DI MUGELLO ;;112;22
FI;BARBERINO DI MUGELLO ;;112;220
FI;BARBERINO DI MUGELLO ;;112;221
FI;BARBERINO DI MUGELLO ;;112;222
FI;BARBERINO DI MUGELLO ;;112;223
FI;BARBERINO DI MUGELLO ;;112;23
FI;BARBERINO DI MUGELLO ;;112;243
FI;BARBERINO DI MUGELLO ;;112;245
FI;BARBERINO DI MUGELLO ;;112;246
FI;BARBERINO DI MUGELLO ;;112;249
FI;BARBERINO DI MUGELLO ;;112;39
FI;BARBERINO DI MUGELLO ;;112;415
FI;BARBERINO DI MUGELLO ;;112;470
FI;BARBERINO DI MUGELLO ;;112;471
FI;BARBERINO DI MUGELLO ;;112;472
FI;BARBERINO DI MUGELLO ;;112;473
FI;BARBERINO DI MUGELLO ;;112;474
FI;BARBERINO DI MUGELLO ;;112;475
FI;BARBERINO DI MUGELLO ;;112;476
FI;BARBERINO DI MUGELLO ;;112;477
FI;BARBERINO DI MUGELLO ;;112;478
FI;BARBERINO DI MUGELLO ;;112;479
FI;BARBERINO DI MUGELLO ;;112;480
FI;BARBERINO DI MUGELLO ;;112;481
FI;BARBERINO DI MUGELLO ;;112;482
FI;BARBERINO DI MUGELLO ;;112;483
FI;BARBERINO DI MUGELLO ;;112;484
FI;BARBERINO DI MUGELLO ;;112;485
FI;BARBERINO DI MUGELLO ;;112;486
FI;BARBERINO DI MUGELLO ;;112;65
FI;BARBERINO DI MUGELLO ;;112;76
FI;BARBERINO DI MUGELLO ;;112;77
FI;BARBERINO DI MUGELLO ;;112;8
FI;BARBERINO DI MUGELLO ;;112;87
FI;BARBERINO DI MUGELLO ;;112;9
FI;BARBERINO DI MUGELLO ;;113;109
FI;BARBERINO DI MUGELLO ;;113;132
FI;BARBERINO DI MUGELLO ;;113;133
FI;BARBERINO DI MUGELLO ;;113;139
FI;BARBERINO DI MUGELLO ;;113;194
FI;BARBERINO DI MUGELLO ;;113;20
FI;BARBERINO DI MUGELLO ;;113;201
FI;BARBERINO DI MUGELLO ;;113;24
FI;BARBERINO DI MUGELLO ;;113;25
FI;BARBERINO DI MUGELLO ;;113;26
FI;BARBERINO DI MUGELLO ;;113;27
FI;BARBERINO DI MUGELLO ;;113;276
FI;BARBERINO DI MUGELLO ;;113;277
FI;BARBERINO DI MUGELLO ;;113;28
FI;BARBERINO DI MUGELLO ;;113;29
FI;BARBERINO DI MUGELLO ;;113;293
FI;BARBERINO DI MUGELLO ;;113;299
FI;BARBERINO DI MUGELLO ;;113;30
FI;BARBERINO DI MUGELLO ;;113;301
FI;BARBERINO DI MUGELLO ;;113;302
FI;BARBERINO DI MUGELLO ;;113;304
FI;BARBERINO DI MUGELLO ;;113;31
FI;BARBERINO DI MUGELLO ;;113;315
FI;BARBERINO DI MUGELLO ;;113;338
FI;BARBERINO DI MUGELLO ;;113;339
FI;BARBERINO DI MUGELLO ;;113;37
FI;BARBERINO DI MUGELLO ;;113;385
FI;BARBERINO DI MUGELLO ;;113;386
FI;BARBERINO DI MUGELLO ;;113;387
FI;BARBERINO DI MUGELLO ;;113;39
FI;BARBERINO DI MUGELLO ;;113;401
FI;BARBERINO DI MUGELLO ;;113;404
FI;BARBERINO DI MUGELLO ;;113;439
FI;BARBERINO DI MUGELLO ;;113;44
FI;BARBERINO DI MUGELLO ;;113;440
FI;BARBERINO DI MUGELLO ;;113;441
FI;BARBERINO DI MUGELLO ;;113;442
FI;BARBERINO DI MUGELLO ;;113;443
FI;BARBERINO DI MUGELLO ;;113;444
FI;BARBERINO DI MUGELLO ;;113;445
FI;BARBERINO DI MUGELLO ;;113;446
FI;BARBERINO DI MUGELLO ;;113;447
FI;BARBERINO DI MUGELLO ;;113;448
FI;BARBERINO DI MUGELLO ;;113;449
FI;BARBERINO DI MUGELLO ;;113;450
FI;BARBERINO DI MUGELLO ;;113;451
FI;BARBERINO DI MUGELLO ;;113;452
FI;BARBERINO DI MUGELLO ;;113;453
FI;BARBERINO DI MUGELLO ;;113;454
FI;BARBERINO DI MUGELLO ;;113;455
FI;BARBERINO DI MUGELLO ;;113;456
FI;BARBERINO DI MUGELLO ;;113;457
FI;BARBERINO DI MUGELLO ;;113;458
FI;BARBERINO DI MUGELLO ;;113;459
FI;BARBERINO DI MUGELLO ;;113;46
FI;BARBERINO DI MUGELLO ;;113;460
FI;BARBERINO DI MUGELLO ;;113;461
FI;BARBERINO DI MUGELLO ;;113;462
FI;BARBERINO DI MUGELLO ;;113;463
FI;BARBERINO DI MUGELLO ;;113;464
FI;BARBERINO DI MUGELLO ;;113;465
FI;BARBERINO DI MUGELLO ;;113;466
FI;BARBERINO DI MUGELLO ;;113;467
FI;BARBERINO DI MUGELLO ;;113;468
FI;BARBERINO DI MUGELLO ;;113;469
FI;BARBERINO DI MUGELLO ;;113;47
FI;BARBERINO DI MUGELLO ;;113;470
FI;BARBERINO DI MUGELLO ;;113;471
FI;BARBERINO DI MUGELLO ;;113;472
FI;BARBERINO DI MUGELLO ;;113;473
FI;BARBERINO DI MUGELLO ;;113;474
FI;BARBERINO DI MUGELLO ;;113;475
FI;BARBERINO DI MUGELLO ;;113;476
FI;BARBERINO DI MUGELLO ;;113;477
FI;BARBERINO DI MUGELLO ;;113;478
FI;BARBERINO DI MUGELLO ;;113;479
FI;BARBERINO DI MUGELLO ;;113;48
FI;BARBERINO DI MUGELLO ;;113;480
FI;BARBERINO DI MUGELLO ;;113;481
FI;BARBERINO DI MUGELLO ;;113;482
FI;BARBERINO DI MUGELLO ;;113;483
FI;BARBERINO DI MUGELLO ;;113;50
FI;BARBERINO DI MUGELLO ;;113;56
FI;BARBERINO DI MUGELLO ;;113;57
FI;BARBERINO DI MUGELLO ;;113;60
FI;BARBERINO DI MUGELLO ;;113;61
FI;BARBERINO DI MUGELLO ;;113;65
FI;BARBERINO DI MUGELLO ;;114;104
FI;BARBERINO DI MUGELLO ;;114;108
FI;BARBERINO DI MUGELLO ;;114;11
FI;BARBERINO DI MUGELLO ;;114;112
FI;BARBERINO DI MUGELLO ;;114;114
FI;BARBERINO DI MUGELLO ;;114;118
FI;BARBERINO DI MUGELLO ;;114;13
FI;BARBERINO DI MUGELLO ;;114;137
FI;BARBERINO DI MUGELLO ;;114;143
FI;BARBERINO DI MUGELLO ;;114;16
FI;BARBERINO DI MUGELLO ;;114;160
FI;BARBERINO DI MUGELLO ;;114;162
FI;BARBERINO DI MUGELLO ;;114;174
FI;BARBERINO DI MUGELLO ;;114;175
FI;BARBERINO DI MUGELLO ;;114;176
FI;BARBERINO DI MUGELLO ;;114;177
FI;BARBERINO DI MUGELLO ;;114;178
FI;BARBERINO DI MUGELLO ;;114;179
FI;BARBERINO DI MUGELLO ;;114;180
FI;BARBERINO DI MUGELLO ;;114;181
FI;BARBERINO DI MUGELLO ;;114;182
FI;BARBERINO DI MUGELLO ;;114;183
FI;BARBERINO DI MUGELLO ;;114;184
FI;BARBERINO DI MUGELLO ;;114;185
FI;BARBERINO DI MUGELLO ;;114;186
FI;BARBERINO DI MUGELLO ;;114;187
FI;BARBERINO DI MUGELLO ;;114;188
FI;BARBERINO DI MUGELLO ;;114;189
FI;BARBERINO DI MUGELLO ;;114;190
FI;BARBERINO DI MUGELLO ;;114;191
FI;BARBERINO DI MUGELLO ;;114;192
FI;BARBERINO DI MUGELLO ;;114;193
FI;BARBERINO DI MUGELLO ;;114;194
FI;BARBERINO DI MUGELLO ;;114;195
FI;BARBERINO DI MUGELLO ;;114;196
FI;BARBERINO DI MUGELLO ;;114;197
FI;BARBERINO DI MUGELLO ;;114;198
FI;BARBERINO DI MUGELLO ;;114;199
FI;BARBERINO DI MUGELLO ;;114;200
FI;BARBERINO DI MUGELLO ;;114;201
FI;BARBERINO DI MUGELLO ;;114;202
FI;BARBERINO DI MUGELLO ;;114;203
FI;BARBERINO DI MUGELLO ;;114;204
FI;BARBERINO DI MUGELLO ;;114;205
FI;BARBERINO DI MUGELLO ;;114;206
FI;BARBERINO DI MUGELLO ;;114;207
FI;BARBERINO DI MUGELLO ;;114;208
FI;BARBERINO DI MUGELLO ;;114;209
FI;BARBERINO DI MUGELLO ;;114;210
FI;BARBERINO DI MUGELLO ;;114;211
FI;BARBERINO DI MUGELLO ;;114;212
FI;BARBERINO DI MUGELLO ;;114;213
FI;BARBERINO DI MUGELLO ;;114;214
FI;BARBERINO DI MUGELLO ;;114;215
FI;BARBERINO DI MUGELLO ;;114;216
FI;BARBERINO DI MUGELLO ;;114;3
FI;BARBERINO DI MUGELLO ;;114;38
FI;BARBERINO DI MUGELLO ;;114;4
FI;BARBERINO DI MUGELLO ;;114;53
FI;BARBERINO DI MUGELLO ;;114;54
FI;BARBERINO DI MUGELLO ;;114;64
FI;BARBERINO DI MUGELLO ;;114;66
FI;BARBERINO DI MUGELLO ;;114;67
FI;BARBERINO DI MUGELLO ;;114;97
FI;BARBERINO DI MUGELLO ;;114;98
FI;BARBERINO DI MUGELLO ;;115;1
FI;BARBERINO DI MUGELLO ;;115;11
FI;BARBERINO DI MUGELLO ;;115;113
FI;BARBERINO DI MUGELLO ;;115;119
FI;BARBERINO DI MUGELLO ;;115;121
FI;BARBERINO DI MUGELLO ;;115;123
FI;BARBERINO DI MUGELLO ;;115;126
FI;BARBERINO DI MUGELLO ;;115;127
FI;BARBERINO DI MUGELLO ;;115;135
FI;BARBERINO DI MUGELLO ;;115;137
FI;BARBERINO DI MUGELLO ;;115;198
FI;BARBERINO DI MUGELLO ;;115;201
FI;BARBERINO DI MUGELLO ;;115;203
FI;BARBERINO DI MUGELLO ;;115;204
FI;BARBERINO DI MUGELLO ;;115;207
FI;BARBERINO DI MUGELLO ;;115;213
FI;BARBERINO DI MUGELLO ;;115;22
FI;BARBERINO DI MUGELLO ;;115;37
FI;BARBERINO DI MUGELLO ;;115;51
FI;BARBERINO DI MUGELLO ;;115;52
FI;BARBERINO DI MUGELLO ;;115;54
FI;BARBERINO DI MUGELLO ;;115;59
FI;BARBERINO DI MUGELLO ;;115;60
FI;BARBERINO DI MUGELLO ;;115;61
FI;BARBERINO DI MUGELLO ;;115;62
FI;BARBERINO DI MUGELLO ;;115;66
FI;BARBERINO DI MUGELLO ;;115;67
FI;BARBERINO DI MUGELLO ;;115;69
FI;BARBERINO DI MUGELLO ;;115;80
FI;BARBERINO DI MUGELLO ;;115;90
FI;BARBERINO DI MUGELLO ;;115;96
FI;BARBERINO DI MUGELLO ;;116;106
FI;BARBERINO DI MUGELLO ;;116;115
FI;BARBERINO DI MUGELLO ;;116;116
FI;BARBERINO DI MUGELLO ;;116;117
FI;BARBERINO DI MUGELLO ;;116;126
FI;BARBERINO DI MUGELLO ;;116;148
FI;BARBERINO DI MUGELLO ;;116;150
FI;BARBERINO DI MUGELLO ;;116;157
FI;BARBERINO DI MUGELLO ;;116;202
FI;BARBERINO DI MUGELLO ;;116;203
FI;BARBERINO DI MUGELLO ;;116;205
FI;BARBERINO DI MUGELLO ;;116;207
