,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              SETTEMBRE 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"3,75","15,87","19,62","80,38"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"5,88","15,97","21,85","78,15"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,67","10,01","15,68","84,32"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"0,37","20,88","21,25","78,75"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"3,89","11,56","15,45","84,55"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","2,38","5,06","7,44","92,56"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"2,23","18,01","20,24","79,76"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,8","14,87","21,67","78,33"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"5,23","10,43","15,66","84,34"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"4,55","10,92","15,47","84,53"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"5,21","10,02","15,23","84,77"
DRZ AMB.ENERG.-SET-MINIERE,"6,88","16,4","23,28","76,72"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","3,7","8,45","12,15","87,85"
DRZ AMB.ENERG.-SET-SISMICA,"6,24","12,93","19,17","80,83"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"2,78","11,11","13,89","86,11"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"4,81","8,01","12,82","87,18"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"5,94","8,54","14,48","85,52"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"1,3","17,75","19,05","80,95"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"1,73","15,15","16,88","83,12"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,7,"4,81","11,81","88,19"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"12,24","4,42","16,66","83,34"
DIREZIONE CULTURA E RICERCA                      Totale,"3,89","10,96","14,85","85,15"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"7,36","9,52","16,88","83,12"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","2,28","15,32","17,6","82,4"
DRZ CULT.RICERCA-SET-SPETTACOLO,"7,14","10,71","17,85","82,15"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","3,97","5,56","9,53","90,47"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"6,08","9,14","15,22","84,78"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"7,05","6,7","13,75","86,25"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"3,6","11,08","14,68","85,32"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"10,75","7,08","17,83","82,17"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"5,18","4,35","9,53","90,47"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"8,1","6,68","14,78","85,22"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"2,93","11,65","14,58","85,42"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"1,54","11,33","12,87","87,13"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"2,89","8,37","11,26","88,74"
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,"2,98","23,81","26,79","73,21"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"5,87","11,42","17,29","82,71"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"2,62","14,29","16,91","83,09"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"1,27","6,67","7,94","92,06"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"12,59","11,14","23,73","76,27"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"4,23","9,26","13,49","86,51"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"1,06","16,4","17,46","82,54"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"0,68","3,4","4,08","95,92"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"5,49","11,36","16,85","83,15"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"6,67","6,98","13,65","86,35"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"5,03","11,64","16,67","83,33"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"5,63","6,06","11,69","88,31"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"7,94","19,37","27,31","72,69"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"6,53","13,13","19,66","80,34"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"7,1","10,58","17,68","82,32"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"3,46","7,7","11,16","88,84"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","7,53","12,81","20,34","79,66"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","7,77","16,67","24,44","75,56"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","11,78","9,01","20,79","79,21"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"6,96","15,02","21,98","78,02"
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","4,11","6,2","10,31","89,69"
DIREZIONE LAVORO                                           Totale,"5,98","8,97","14,95","85,05"
DRZ LAVORO-SET-LAVORO,"3,66","8,06","11,72","88,28"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,07","11,45","17,52","82,48"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"5,15","10,7","15,85","84,15"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"6,69","12,47","19,16","80,84"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"4,03","14,74","18,77","81,23"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"5,71","13,21","18,92","81,08"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","6,78","10,68","17,46","82,54"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"0,93","4,64","5,57","94,43"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"3,5","11,8","15,3","84,7"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"5,79","9,65","15,44","84,56"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"13,33","5,24","18,57","81,43"
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"2,55","6,38","8,93","91,07"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"8,98","11,42","20,4","79,6"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"10,32","6,35","16,67","83,33"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","2,82","10,19","13,01","86,99"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"3,49","14,38","17,87","82,13"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"2,93","11,36","14,29","85,71"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"9,61","24,7","34,31","65,69"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,59","11,43","13,02","86,98"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","4,29","10,24","14,53","85,47"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","4,23","5,29","9,52","90,48"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,25","10,03","11,28","88,72"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,01","10,78","12,79","87,21"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"6,09","11,19","17,28","82,72"
DRZ PROGR.BIL.-SET-CONTABILITA',"6,58","12,02","18,6","81,4"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","1,59","8,59","10,18","89,82"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"3,81","15,56","19,37","80,63"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"2,38","6,94","9,32","90,68"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"13,69","9,82","23,51","76,49"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"4,71","9,58","14,29","85,71"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"2,27","9,52","11,79","88,21"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"2,22","12,38","14,6","85,4"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"2,68","12,2","14,88","85,12"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","4,13","6,03","10,16","89,84"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"10,05","10,28","20,33","79,67"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"3,66","12,45","16,11","83,89"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"20,08","9,27","29,35","70,65"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"3,57","11,01","14,58","85,42"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"1,4","8,12","9,52","90,48"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"13,38","10,57","23,95","76,05"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","12,36","7,92","20,28","79,72"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"4,17","27,98","32,15","67,85"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","14,17","8,86","23,03","76,97"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","11,64","6,88","18,52","81,48"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","6,21","16,72","22,93","77,07"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","13,88","9,12",23,77
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","8,31","8,96","17,27","82,73"
A.R.T.E.A.                                                         Totale,"5,87","10,33","16,2","83,8"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"4,19","12,19","16,38","83,62"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,66","8,49","10,15","89,85"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"6,44","14,29","20,73","79,27"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"8,89","10,62","19,51","80,49"
