;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        MARZO 2022;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);4,60%;5,28%;9,87%;90,13%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);3,14%;7,26%;10,40%;89,60%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;13,08%;7,90%;20,99%;79,01%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;4,32%;7,64%;11,96%;88,04%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;7,86%;7,41%;15,27%;84,73%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;2,59%;3,30%;5,90%;94,10%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,17%;4,35%;6,52%;93,48%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE;9,37%;3,70%;13,07%;86,93%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;10,08%;7,63%;17,71%;82,29%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;4,18%;9,14%;13,32%;86,68%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;3,88%;5,53%;9,42%;90,58%;;
DIREZIONE AMBIENTE ED ENERGIA Totale;6,76%;4,56%;11,32%;88,68%;;
DRZ. AMBIENTE ED ENERGIA;8,69%;2,56%;11,24%;88,76%;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI AMBIENTALI;7,22%;5,33%;12,54%;87,46%;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;7,51%;3,23%;10,74%;89,26%;;
DRZ. AMBIENTE ED ENERGIA - SET-MINIERE E AUTORIZZAZIONI IN MATERIA DI GEOTERMIA E BONIFICHE;12,76%;5,04%;17,80%;82,20%;;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA,  INQUINAMENTI E BONIFICHE;3,93%;2,86%;6,79%;93,21%;;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;5,06%;6,90%;11,96%;88,04%;;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;1,45%;2,42%;3,86%;96,14%;;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;11,19%;3,20%;14,39%;85,61%;;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;5,45%;5,31%;10,77%;89,23%;;
DIREZIONE ATTIVITA' PRODUTTIVE Totale;2,93%;4,96%;7,89%;92,11%;;
DRZ. ATTIVITA' PRODUTTIVE;0,72%;7,97%;8,70%;91,30%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;21,30%;4,14%;25,44%;74,56%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;0,87%;1,74%;2,61%;97,39%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;0,48%;5,40%;5,87%;94,13%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;1,63%;4,36%;5,99%;94,01%;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT Totale;8,67%;2,59%;11,26%;88,74%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;7,69%;1,67%;9,36%;90,64%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;12,11%;2,26%;14,37%;85,63%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO DAL VIVO;6,52%;5,80%;12,32%;87,68%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO RIPRODOTTO. FESTIVAL. POLITICHE PER LO SPORT . INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE;4,73%;2,55%;7,27%;92,73%;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE Totale;12,37%;4,01%;16,38%;83,62%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;0,00%;0,00%;100,00%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;19,36%;3,91%;23,27%;76,73%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;1,22%;4,63%;5,85%;94,15%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;16,05%;4,20%;20,25%;79,75%;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE Totale;5,69%;5,44%;11,14%;88,86%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;3,36%;2,68%;6,04%;93,96%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;9,70%;5,99%;15,69%;84,31%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;5,89%;7,35%;13,24%;86,76%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;6,19%;4,31%;10,50%;89,50%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;4,62%;3,35%;7,97%;92,03%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;6,60%;5,79%;12,39%;87,61%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;1,19%;7,94%;9,13%;90,87%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;0,88%;3,54%;4,42%;95,58%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;0,95%;7,87%;8,82%;91,18%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;11,36%;3,79%;15,15%;84,85%;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO Totale;8,59%;6,10%;14,69%;85,31%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;2,78%;4,45%;7,23%;92,77%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;7,00%;4,74%;11,75%;88,25%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;5,76%;3,96%;9,71%;90,29%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;7,84%;1,35%;9,19%;90,81%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;7,83%;9,18%;17,00%;83,00%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;12,32%;5,60%;17,92%;82,08%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);15,16%;8,13%;23,29%;76,71%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;2,50%;4,23%;6,73%;93,27%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;6,23%;5,92%;12,15%;87,85%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;3,80%;6,52%;10,33%;89,67%;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE Totale;5,33%;5,31%;10,64%;89,36%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;3,60%;6,13%;9,73%;90,27%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;0,27%;2,17%;2,45%;97,55%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;4,30%;5,06%;9,37%;90,63%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;0,28%;7,89%;8,17%;91,83%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;9,89%;7,22%;17,11%;82,89%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';1,19%;3,95%;5,14%;94,86%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;4,91%;4,67%;9,58%;90,42%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;8,24%;5,05%;13,30%;86,70%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;12,83%;5,00%;17,83%;82,17%;;
DIREZIONE OPERE PUBBLICHE Totale;3,15%;5,90%;9,04%;90,96%;;
DRZ. OPERE PUBBLICHE;1,65%;5,49%;7,14%;92,86%;;
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;3,61%;6,02%;9,64%;90,36%;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO Totale;6,67%;4,13%;10,81%;89,19%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;8,63%;2,88%;11,51%;88,49%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;4,00%;4,39%;8,39%;91,61%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;5,45%;4,77%;10,22%;89,78%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;15,07%;3,04%;18,12%;81,88%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;1,44%;3,61%;5,05%;94,95%;;
DIREZIONE PROGRAMMAZIONE E BILANCIO Totale;8,42%;2,11%;10,53%;89,47%;;
DRZ. PROGRAMMAZIONE E BILANCIO;7,33%;1,02%;8,35%;91,65%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';13,93%;1,16%;15,09%;84,91%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;6,59%;2,01%;8,60%;91,40%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;3,44%;3,09%;6,53%;93,47%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;7,77%;2,42%;10,19%;89,81%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;1,53%;4,86%;6,39%;93,61%;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE Totale;6,74%;4,23%;10,97%;89,03%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;0,74%;5,21%;5,96%;94,04%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;0,62%;4,35%;4,97%;95,03%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;3,86%;3,38%;7,25%;92,75%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,34%;0,34%;1,68%;98,32%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL FARMACO E DISPOSITIVI;7,03%;2,16%;9,19%;90,81%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;9,84%;8,52%;18,36%;81,64%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;8,76%;6,34%;15,11%;84,89%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE COLLETTIVA;1,29%;3,86%;5,15%;94,85%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;1,33%;4,00%;5,33%;94,67%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-QUALITA' DEI SERVIZI E RETI CLINICHE;13,13%;4,55%;17,68%;82,32%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;2,48%;2,89%;5,37%;94,63%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;6,05%;6,55%;12,59%;87,41%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;9,89%;3,44%;13,33%;86,67%;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE Totale;9,71%;4,72%;14,44%;85,56%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;14,94%;2,30%;17,24%;82,76%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;10,04%;5,22%;15,26%;84,74%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;7,48%;3,85%;11,32%;88,68%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  SERVIZI DIGITALI E CYBER SECURITY;8,55%;5,52%;14,06%;85,94%;;
DIREZIONE URBANISTICA Totale;3,90%;5,39%;9,29%;90,71%;;
DRZ. URBANISTICA;1,10%;3,30%;4,41%;95,59%;;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE;6,37%;5,39%;11,76%;88,24%;;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;5,05%;6,92%;11,96%;88,04%;;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;1,84%;4,21%;6,05%;93,95%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE Totale;5,98%;5,54%;11,52%;88,48%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;1,53%;5,37%;6,91%;93,09%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;0,67%;8,05%;8,72%;91,28%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AGLI ORGANISMI DI GARANZIA E CONSULENZA  ANALISI DI FATTIBILITA E PER LA VALUTAZIONE DELLE POLITICHE;23,08%;2,86%;25,94%;74,06%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;6,52%;4,13%;10,65%;89,35%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,45%;4,11%;5,56%;94,44%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;2,13%;3,72%;5,85%;94,15%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-CERIMONIALE, EVENTI CONTRIBUTI  BIBLIOTECA E DOCUMENTAZIONE  ASSISTENZA GENERALE AL CORECOM  TIPOGRAFIA;4,41%;5,51%;9,92%;90,08%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;7,56%;7,75%;15,31%;84,69%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;2,76%;4,61%;7,37%;92,63%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;5,20%;11,35%;16,55%;83,45%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;5,54%;2,15%;7,69%;92,31%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;4,55%;8,59%;13,13%;86,87%;;
A.R.T.E.A. Totale;5,01%;10,54%;15,55%;84,45%;;
A.R.T.E.A.;4,04%;9,89%;13,93%;86,07%;;
A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;4,37%;11,08%;15,45%;84,55%;;
A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;8,81%;11,60%;20,41%;79,59%;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;1,74%;9,80%;11,55%;88,45%;;
