;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       NOVEMBRE 2023;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;8,00%;6,00%;14,00%;86,00%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;11,88%;20,30%;32,18%;67,82%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;5,28%;14,79%;20,07%;79,93%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;5,20%;5,85%;11,05%;88,95%;;;;;;;
DIREZIONE AMBIENTE ED ENERGIA;6,79%;9,24%;16,03%;83,97%;;;;;;;
DRZ. AMBIENTE ED ENERGIA;3,83%;4,26%;8,09%;91,91%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;7,32%;4,88%;12,20%;87,80%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;7,17%;9,99%;17,16%;82,84%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;9,48%;10,35%;19,83%;80,17%;;;;;;;
"DRZ. AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";3,52%;3,52%;7,05%;92,95%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA, INQUINAMENTO ATMOSFERICO;8,01%;14,41%;22,42%;77,58%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;6,28%;11,46%;17,74%;82,26%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SUPPORTO GIURIDICO;2,73%;0,91%;3,64%;96,36%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;7,51%;2,77%;10,28%;89,72%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;6,69%;11,09%;17,78%;82,22%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;6,64%;7,36%;14,00%;86,00%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;6,38%;6,67%;13,05%;86,95%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;8,18%;12,58%;20,75%;79,25%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;1,40%;13,29%;14,69%;85,31%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;2,48%;0,83%;3,31%;96,69%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;5,76%;4,51%;10,28%;89,72%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;11,11%;5,35%;16,46%;83,54%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;5,02%;5,65%;10,66%;89,34%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;4,13%;5,79%;9,92%;90,08%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;4,55%;0,00%;4,55%;95,45%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;5,60%;5,60%;11,20%;88,80%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;5,19%;7,14%;12,34%;87,66%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;5,09%;19,77%;24,86%;75,14%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;9,38%;8,33%;17,71%;82,29%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;3,10%;41,09%;44,19%;55,81%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;8,73%;9,52%;18,25%;81,75%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;3,28%;4,26%;7,54%;92,46%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-PIANIFICAZIONE E GESTIONE GEOTERMICA;0,00%;6,45%;6,45%;93,55%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;6,08%;23,65%;29,73%;70,27%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;5,19%;6,09%;11,28%;88,72%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;5,22%;0,45%;5,67%;94,33%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;0,00%;11,43%;11,43%;88,57%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;5,85%;9,03%;14,87%;85,13%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;7,35%;6,97%;14,33%;85,67%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;4,87%;6,49%;11,36%;88,64%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;6,15%;4,17%;10,32%;89,68%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;5,03%;9,06%;14,09%;85,91%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;5,84%;3,25%;9,09%;90,91%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;3,85%;1,28%;5,13%;94,87%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;2,28%;3,00%;5,27%;94,73%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;2,78%;8,33%;11,11%;88,89%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;5,94%;14,26%;20,20%;79,80%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;6,90%;5,68%;12,58%;87,42%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;6,41%;19,52%;25,93%;74,07%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;1,45%;38,65%;40,10%;59,90%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;4,05%;12,84%;16,89%;83,11%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;6,54%;16,40%;22,93%;77,07%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;7,86%;12,04%;19,90%;80,10%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);4,26%;16,02%;20,28%;79,72%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;4,74%;5,47%;10,22%;89,78%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;8,90%;4,66%;13,56%;86,44%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;5,91%;10,13%;16,03%;83,97%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;5,33%;7,86%;13,19%;86,81%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;3,07%;4,01%;7,08%;92,92%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;4,98%;9,58%;14,56%;85,44%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;5,88%;8,36%;14,24%;85,76%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;7,32%;9,76%;17,07%;82,93%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MOBILITA' CICLABILE E SOSTENIBILE - ATTUAZIONE PNRR E ALTRI FONDI;5,32%;1,06%;6,38%;93,62%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;5,43%;6,86%;12,29%;87,71%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO;13,22%;4,60%;17,82%;82,18%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';4,13%;4,13%;8,26%;91,74%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;5,49%;8,59%;14,08%;85,92%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;4,51%;3,71%;8,22%;91,78%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;4,74%;17,83%;22,57%;77,43%;;;;;;;
DIREZIONE OPERE PUBBLICHE;3,60%;10,48%;14,08%;85,92%;;;;;;;
DRZ. OPERE PUBBLICHE;6,21%;4,52%;10,73%;89,27%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;3,23%;10,31%;13,54%;86,46%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;1,12%;23,60%;24,72%;75,28%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;8,22%;10,22%;18,44%;81,56%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;6,33%;2,53%;8,86%;91,14%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;6,89%;9,19%;16,08%;83,92%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;8,84%;12,19%;21,03%;78,97%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;5,44%;12,97%;18,41%;81,59%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;12,40%;4,68%;17,08%;82,92%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;5,93%;12,67%;18,61%;81,39%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;3,13%;2,27%;5,40%;94,60%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';7,21%;13,88%;21,09%;78,91%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;6,47%;18,97%;25,43%;74,57%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;5,74%;18,66%;24,40%;75,60%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;3,81%;5,24%;9,05%;90,95%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;8,55%;12,50%;21,05%;78,95%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;11,76%;34,31%;46,08%;53,92%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;0,00%;56,52%;56,52%;43,48%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;6,86%;10,44%;17,30%;82,70%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;6,47%;2,52%;8,99%;91,01%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;2,13%;10,64%;12,77%;87,23%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;5,48%;20,55%;26,03%;73,97%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;7,69%;17,83%;25,52%;74,48%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;7,78%;4,81%;12,59%;87,41%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;12,41%;4,83%;17,24%;82,76%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;0,00%;0,00%;0,00%;100,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;6,36%;6,82%;13,18%;86,82%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI RIVOLTI ALL' INCLUSIONE E ALLE FRAGILITA';5,48%;8,45%;13,93%;86,07%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI VITA E DI LAVORO.;6,01%;10,38%;16,39%;83,61%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;6,88%;11,01%;17,89%;82,11%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;5,42%;14,17%;19,58%;80,42%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;5,41%;6,18%;11,58%;88,42%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' PUBBLICA, SICUREZZA ALIMENTARE E VETERINARIA. PIANO REGIONALE DI PREVENZIONE;9,60%;6,40%;16,00%;84,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;8,96%;18,40%;27,36%;72,64%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;5,28%;8,48%;13,76%;86,24%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;3,24%;14,12%;17,35%;82,65%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;3,56%;7,56%;11,11%;88,89%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;6,99%;9,37%;16,36%;83,64%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;6,92%;4,90%;11,82%;88,18%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;4,84%;7,42%;12,26%;87,74%;;;;;;;
DIREZIONE URBANISTICA;5,30%;9,01%;14,31%;85,69%;;;;;;;
DRZ. URBANISTICA;6,91%;5,59%;12,50%;87,50%;;;;;;;
DRZ. URBANISTICA - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;2,21%;1,47%;3,68%;96,32%;;;;;;;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;4,85%;9,33%;14,18%;85,82%;;;;;;;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;6,29%;9,65%;15,94%;84,06%;;;;;;;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;2,91%;14,55%;17,45%;82,55%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;8,01%;12,94%;20,95%;79,05%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;5,88%;4,07%;9,95%;90,05%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;6,75%;9,92%;16,67%;83,33%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;6,27%;9,72%;15,99%;84,01%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;2,35%;39,61%;41,96%;58,04%;;;;;;;
