DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ARTIGIANCASSA S.P.A.,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"375,22"
ARTIGIANCREDITO TOSCANO CONSORZIO FIDI DELLA P.M.I. SOC.COOPERATIVA,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"144,26"
ARTIGIANCREDITO TOSCANO CONSORZIO FIDI DELLA P.M.I. SOC.COOPERATIVA,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"860,82"
ARYA S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ASBE SHOPPERS S.A.S. DI BELLANDI CLAUDIO & C,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"600,00"
ASCOM SERVIZI PONTEDERA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ASD ATLETICA VIRTUS LUCCA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7500,00"
ASD S.C. MICHELA FANINI,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7500,00"
ASEV / AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11206,21"
ASEV / AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13539,83"
ASSOCIAZIONE AMICA DONNA APS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3752,13"
ASSOCIAZIONE ARTEMISIA ONLUS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"33549,72"
ASSOCIAZIONE ATTO DUE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6970,80"
ASSOCIAZIONE AUTONOMA  PER LA BIENNALE NAZIONALE D'ARTE FABBRILE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7500,00"
ASSOCIAZIONE COMPANY BLU,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5683,20"
ASSOCIAZIONE CULTURALE MURMURIS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7504,05"
ASSOCIAZIONE CULTURALE TEATRO STABILE DI ANGHIARI,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"25119,42"
ASSOCIAZIONE DIESIS TEATRANGO SOCIETA COOPERATIVA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18435,74"
ASSOCIAZIONE E.T.S. CENTRO ANTIVIOLENZA LUNA A.P.S. ONLUS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"30762,52"
ASSOCIAZIONE FORMIMPRESA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6000,00"
ASSOCIAZIONE GARIBALDINI SANTA MARIA A MONTE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"900,00"
ASSOCIAZIONE MONDIALE DELLA STRADA (AIPCR)/ COMITATO NAZIONALE ITALIANO,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"900,00"
ASSOCIAZIONE ONLUS OLIMPIADI DEL CUORE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5000,00"
ASSOCIAZIONE SPORTIVA DILETTANTISTICA MOSCA CLUB SIENA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"149,49"
ASSOCIAZIONE TEATRO DELLA LIMONAIA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4528,80"
ASSOCIAZIONE TECNOSTRUTTURA DELLE REGIONI PER IL F.S.E.,2023,APRILE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"5500,00"
ASSOCIAZIONE TRA I FAMILIARI DELLE VITTIME DELLA STRAGE DI VIA DEI GEORGOFILI,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14000,00"
ASSOCIAZIONE VERSILIADANZA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10317,75"
ASSOCIAZIONE VOLONTARIA PUBBLICA ASSISTENZA CROCE VERDE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1800,00"
ASSOCIAZIONE WIMBLEDON APS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5000,00"
AURA SOCIETA' AGRICOLA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,00"
AUTOCARROZZERIA BACCI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
AUTOCARROZZERIA ESSE CAR SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
AUTOCARROZZERIA FR SNC DI FRANCHI M. E ROMEI L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
AUTOCARROZZERIA RALLY SOCIETA' COOPERATIVA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AUTOFFICINA DELL'AMICO ALBERTO E C.SNC,2023,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"242,96"
AUTOLINEE TOSCANE S.P.A.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"185901,42"
AUTOMOBILE CLUB D'ITALIA,2023,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1415,64"
AUTORETTIFICA CIORLI M. & C. SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AUTOTRE SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AVARADIFILO S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AZIENDA AGRICOLA GIOCONDO DI CATIA CITTI,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AZIENDA OSPEDALIERA A. MEYER,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"550000,00"
AZIENDA OSPEDALIERA A. MEYER,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"112500,00"
AZIENDA OSPEDALIERA A. MEYER,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"133366,50"
AZIENDA OSPEDALIERA A. MEYER,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"108911,00"
AZIENDA OSPEDALIERA A. MEYER,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8082072,52"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47152,27"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2023,APRILE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1000000,00"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39933365,40"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47152,28"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"103506,00"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"234649,56"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2023,APRILE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"9177029,37"
