,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               MAGGIO 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"11,57","11,29","22,86","77,14"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,34","8,02","9,36","90,64"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,04","6,85","11,89","88,11"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"2,12","5,15","7,27","92,73"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"6,73","7,45","14,18","85,82"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","1,52","11,52","13,04","86,96"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"5,4","8,95","14,35","85,65"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,71","8,35","14,06","85,94"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"5,96","7,14","13,1","86,9"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"3,65","5,31","8,96","91,04"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"7,91","6,13","14,04","85,96"
DRZ AMB.ENERG.-SET-MINIERE,"5,56","14,14","19,7","80,3"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","8,97","8,37","17,34","82,66"
DRZ AMB.ENERG.-SET-SISMICA,"6,25","7,8","14,05","85,95"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"3,44","8,72","12,16","87,84"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"6,74","6,27","13,01","86,99"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"6,75","7,22","13,97","86,03"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"4,17","7,95","12,12","87,88"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"7,02","5,79","12,81","87,19"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"1,03","9,92","10,95","89,05"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"16,67","3,94","20,61","79,39"
DIREZIONE CULTURA E RICERCA                      Totale,"4,54","12,16","16,7","83,3"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"7,02","15,7","22,72","77,28"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","1,58","11,86","13,44","86,56"
DRZ CULT.RICERCA-SET-SPETTACOLO,"7,39","11,36","18,75","81,25"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","3,41","10,61","14,02","85,98"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"5,18","8,17","13,35","86,65"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"5,84","6,17","12,01","87,99"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"4,45","12,41","16,86","83,14"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,7,"7,36","14,36","85,64"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"3,9","8,91","12,81","87,19"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"5,71","7,68","13,39","86,61"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"3,51","6,56","10,07","89,93"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"5,56","9,97","15,53","84,47"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"2,94","8,02","10,96","89,04"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"4,98","8,24","13,22","86,78"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"11,01","8,51","19,52","80,48"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"3,03","7,58","10,61","89,39"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"4,27","13,87","18,14","81,86"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"3,35","10,53","13,88","86,12"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"4,14","4,84","8,98","91,02"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',0,"3,45","3,45","96,55"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,19","2,38","3,57","96,43"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,0,"12,63","12,63","87,37"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"1,14","5,11","6,25","93,75"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"3,72","9,8","13,52","86,48"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"7,27","8,18","15,45","84,55"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"2,27","11,11","13,38","86,62"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"3,79","6,44","10,23","89,77"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"5,04","8,41","13,45","86,55"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"8,28","8,21","16,49","83,51"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"5,99","7,88","13,87","86,13"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"5,24","4,9","10,14","89,86"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","7,02","6,78","13,8","86,2"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","1,91","10,29","12,2","87,8"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","7,02","7,64","14,66","85,34"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","8,32","9,25","17,57","82,43"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"3,5","4,55","8,05","91,95"
DIREZIONE LAVORO                                           Totale,"7,41","7,68","15,09","84,91"
DRZ LAVORO-SET-LAVORO,"5,41","9,05","14,46","85,54"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,03","9,67","15,7","84,3"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"4,64","6,96","11,6","88,4"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,14","11,58","14,72","85,28"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"3,6","12,09","15,69","84,31"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,6,"7,82","13,82","86,18"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","11,51","8,03","19,54","80,46"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"0,32","8,44","8,76","91,24"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"5,35","13,98","19,33","80,67"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"11,79","7,1","18,89","81,11"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"3,64","6,36",10,90
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"3,59","13,4","16,99","83,01"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"16,48","3,41","19,89","80,11"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","4,22","8,59","12,81","87,19"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"4,13","9,09","13,22","86,78"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"4,55","10,23","14,78","85,22"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"4,55","12,34","16,89","83,11"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,62","12,01","13,63","86,37"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","2,95","6,59","9,54","90,46"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","9,34","6,31","15,65","84,35"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,14","7,73","8,87","91,13"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,86","8,75","11,61","88,39"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"8,22","8,44","16,66","83,34"
DRZ PROGR.BIL.-SET-CONTABILITA',"15,3","7,78","23,08","76,92"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","0,91","6,36","7,27","92,73"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"2,84","10,8","13,64","86,36"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"3,03","9,66","12,69","87,31"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"13,35","5,4","18,75","81,25"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"4,6","8,62","13,22","86,78"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"4,76","5,19","9,95","90,05"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"5,45","9,09","14,54","85,46"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"1,14","16,48","17,62","82,38"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","5,52","10,06","15,58","84,42"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"9,21","6,45","15,66","84,34"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"6,64","1,75","8,39","91,61"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"28,95","3,83","32,78","67,22"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"19,32","5,97","25,29","74,71"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"1,07","6,42","7,49","92,51"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"11,96","3,85","15,81","84,19"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","7,58","10,91","18,49","81,51"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"4,22","4,55","8,77","91,23"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","6,42","5,61","12,03","87,97"
"DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","12,27","11,36","23,63","76,37"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI.FORMAZIONE DEL PERSONALE.","8,18","6,82",15,85
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","5,64","6,39","12,03","87,97"
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","5,88","7,58","13,46","86,54"
A.R.T.E.A.                                                         Totale,"3,97","9,09","13,06","86,94"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"4,18","13,09","17,27","82,73"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,78","7,51","9,29","90,71"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"7,22","5,08","12,3","87,7"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"5,84","5,84","11,68","88,32"
