BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D � A _ FABBRICATI ,,,,,,,,,
,,,,,,,,,
"LE STRADE, LE AUTOSTRADE",,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
57554,FABBRICATO,AR,MONTEVARCHI,,15,354,,VIA DELLA LAMA,
57555,FABBRICATO,AR,MONTEVARCHI,,21,846,,MONTEVARCHI,
1674,FABBRICATO,AR,MONTEVARCHI,,31,531,,MONTEVARCHI,AREA URBANA
1673,FABBRICATO,AR,MONTEVARCHI,,32,1267,,MONTEVARCHI,AREA URBANA
1100,FABBRICATO,AR,POPPI,,18,32,,"SRT 71 - KM.197,193",MAGAZZINO
1596,FABBRICATO,AR,POPPI,,83,504,,SRT 71,VARIANTE BIBBIENA
65308,FABBRICATO,AR,POPPI,,83,513,,VIA ARETINA,
65309,FABBRICATO,AR,POPPI,,83,514,,VIA ARETINA,
65310,FABBRICATO,AR,POPPI,,83,515,,VIA ARETINA,
1595,FABBRICATO,AR,POPPI,,83,523,,SRT 71,VARIANTE BIBBIENA
1597,FABBRICATO,AR,POPPI,,83,558,,SRT 71,VARIANTE BIBBIENA
1060,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,77,,"SRT 70 - KM.22,200",MAGAZZINO
1061,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),54,110,,"SRT 70 - KM.25,817",MAGAZZINO
65419,FABBRICATO,AR,SAN GIOVANNI VALDARNO,,1,187,,VIA RENACCI,
65420,FABBRICATO,AR,SAN GIOVANNI VALDARNO,,1,221,,VIA RENACCI,
62718,FABBRICATO,AR,SAN GIOVANNI VALDARNO,,10,924,,VIA BADIOLA,
62719,FABBRICATO,AR,SAN GIOVANNI VALDARNO,,10,926,,VIA BADIOLA,
1047,FABBRICATO,AR,SAN GIOVANNI VALDARNO,,22,448,1,"SRT 69 - KM.33,330",RIMESSA
1048,FABBRICATO,AR,SAN GIOVANNI VALDARNO,,22,448,2,"SRT 69 - KM.33,330",MAGAZZINO
1413,FABBRICATO,AR,SUBBIANO,,10,351,,LOCALITA' CALBENZANO DI VOGOGNANO,ADEGUAMENTO SRT 71
1414,FABBRICATO,AR,SUBBIANO,,10,352,,LOCALITA' CALBENZANO DI VOGOGNANO,ADEGUAMENTO SRT 71
1411,FABBRICATO,AR,SUBBIANO,,21,433,,LOCALITA' CALBENZANO DI VOGOGNANO,ADEGUAMENTO SRT 71
1410,FABBRICATO,AR,SUBBIANO,,21,434,,LOCALITA' CALBENZANO DI VOGOGNANO,ADEGUAMENTO SRT 71
1451,FABBRICATO,AR,SUBBIANO,,21,435,,STRADA 71 UMBRO CASENTINESE,ADEGUAMENTO SRT 71
1412,FABBRICATO,AR,SUBBIANO,,21,436,,LOCALITA' CALBENZANO DI VOGOGNANO,ADEGUAMENTO SRT 71
1089,FABBRICATO,AR,SUBBIANO,,22,362,,"SRT 71 - KM.165,010",MAGAZZINO
60297,FABBRICATO,AR,SUBBIANO,,36,164,6,FRAZIONE ESTERNA AL CENTRO,
1090,FABBRICATO,AR,SUBBIANO,,9,139,3,"SRT 71 - KM.167,820",CASA CANTONIERA
1091,FABBRICATO,AR,SUBBIANO,,9,139,4,"SRT 71 - KM.167,820",CASA CANTONIERA
1092,FABBRICATO,AR,SUBBIANO,,9,140,1,"SRT 71 - KM.167,820",BENE COMUNE - FORNO
1093,FABBRICATO,AR,SUBBIANO,,9,140,2,"SRT 71 - KM.167,820",BENE COMUNE - RESEDE
65429,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,381,,VIA LUNGARNO,
2019,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,388,,VIA POGGIOLUPI SETTORE SUD-OVEST,
65436,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,416,,VIA LUNGARNO,
65423,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,417,,VIA LUNGARNO,
65434,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,418,,VIA LUNGARNO,
65433,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,419,,VIA LUNGARNO,
65435,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,420,,VIA LUNGARNO,
2018,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,421,,VIA POGGIOLUPI,
65427,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,422,,VIA LUNGARNO,
65424,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,423,,VIA LUNGARNO,
65422,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,425,,VIA LUNGARNO,
2013,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,906,,STRADA PROV.LE LUNGO L'ARNO,
2016,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,907,,STRADA PROV.LE LUNGO L'ARNO,
2012,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,908,,STRADA PROV.LE LUNGO L'ARNO,
65426,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,911,,VIA LUNGARNO,
65430,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,912,,VIA LUNGARNO,
65425,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,913,,VIA LUNGARNO,
65428,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,918,,VIA LUNGARNO,
2009,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,197,,VIA LUNGO L'ARNO,
65415,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,200,,VIA LUNGARNO,
65416,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,201,,VIA LUNGARNO,
65421,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,202,,VIA LUNGARNO,
65417,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,312,,VIA LUNGARNO,
65432,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,231,,VIA LUNGARNO,
2017,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,232,,VIA LUNGARNO,
2015,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,237,,STRADA PROV.LE LUNGO L'ARNO,
2014,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,238,,STRADA PROV.LE LUNGO L'ARNO,
65431,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,241,,VIA LUNGARNO,
2011,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,242,,VIA LUNGARNO,
2010,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,243,,VIA LUNGO L'ARNO,
58895,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,246,,VIA LUNGARNO,AREA URBANA
58894,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,247,,VIA LUNGARNO,AREA URBANA
1672,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,65,239,,TERRANUOVA BRACCIOLINI,AREA URBANA
62664,FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,65,253,,VIA LUNGARNO,
56158,FABBRICATO,FI,BAGNO A RIPOLI ,,41,1166,,VIA DI BELMONTE,
56051,FABBRICATO,FI,BAGNO A RIPOLI ,,41,1205,,VIA S. MICHELE A TEGOLAIA,
56159,FABBRICATO,FI,BAGNO A RIPOLI ,,41,1225,,VIA DI BELMONTE,
58302,FABBRICATO,FI,BAGNO A RIPOLI ,,41,1228,,VIA CHIANTIGIANA,
56052,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1361,,VIA DI TIZZANO,
56161,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1366,,VIA SANDRO BOTTICELLI,
56055,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1421,,VIA DI TIZZANO,
62927,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1440,,VIA SANDRO BOTTICELLI,
56160,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1441,,VIA SANDRO BOTTICELLI,
56054,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1442,,VIA DI TIZZANO,
56053,FABBRICATO,FI,BAGNO A RIPOLI ,,42,1443,,VIA DI TIZZANO,
1134,FABBRICATO,FI,BAGNO A RIPOLI ,,57,68,,"SRT 222 - KM.6,100",MAGAZZINO
56050,FABBRICATO,FI,BAGNO A RIPOLI ,,60,513,,VIA DI TIZZANO,
55849,FABBRICATO,FI,BAGNO A RIPOLI ,,60,516,,VIA DI TIZZANO,
58577,FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),24,259,,STRADA DI S. APPIANO,MAGAZZINO
1169,FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),30,243,,"SRT 429 - KM.45,320",MAGAZZINO
1771,FABBRICATO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,101,,STRADA ALL'ABATE,PERCORSO PEDOCICLABILE
973,FABBRICATO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),43,85,,"SRT 2 - KM.268,38",MAGAZZINO
1150,FABBRICATO,FI,BORGO SAN LORENZO,,12,5,,"SRT 302 - KM.44,340",MAGAZZINO
1151,FABBRICATO,FI,BORGO SAN LORENZO,,14,44,,"SRT 302 - KM.47,515",MAGAZZINO
1152,FABBRICATO,FI,BORGO SAN LORENZO,,14,45,,"SRT 302 - KM.47,515",MAGAZZINO
1148,FABBRICATO,FI,BORGO SAN LORENZO,,42,32,1,"SRT 302 - KM.40,390",MAGAZZINO
1149,FABBRICATO,FI,BORGO SAN LORENZO,,42,32,2,"SRT 302 - KM.40,390",MAGAZZINO
1146,FABBRICATO,FI,BORGO SAN LORENZO,,91,289,,"SRT 302 - KM.28,200",MAGAZZINO
1003,FABBRICATO,FI,CAMPI BISENZIO,,28,77,,"SRT 66 - KM.17,000",DEMOLITO
63923,FABBRICATO,FI,CASTELFIORENTINO,,34,486,1,VIA SANMINIATESE,
63924,FABBRICATO,FI,CASTELFIORENTINO,,34,486,2,VIA SANMINIATESE,
63925,FABBRICATO,FI,CASTELFIORENTINO,,34,487,,VIA SANMINIATESE,
62442,FABBRICATO,FI,CASTELFIORENTINO,,34,569,,VIA SAN MINIATESE,
63926,FABBRICATO,FI,CASTELFIORENTINO,,49,368,,VIA DEI PRATICELLI,
57700,FABBRICATO,FI,CASTELFIORENTINO,,5,345,1,VIA SANMINIATESE ,AREA URBANA
57701,FABBRICATO,FI,CASTELFIORENTINO,,5,345,2,VIA SANMINIATESE ,AREA URBANA
57702,FABBRICATO,FI,CASTELFIORENTINO,,5,345,3,VIA SANMINIATESE ,AREA URBANA
64087,FABBRICATO,FI,EMPOLI ,,33,789,,VIA RAGNANA,
62644,FABBRICATO,FI,EMPOLI ,,33,822,1,VIA DI GATTAIA,
64088,FABBRICATO,FI,EMPOLI ,,42,574,,VIA SENESE ROMANA,
64089,FABBRICATO,FI,EMPOLI ,,42,575,,VIA SENESE ROMANA,
64090,FABBRICATO,FI,EMPOLI ,,42,584,,VIA SENESE ROMANA,
1170,FABBRICATO,FI,EMPOLI ,,50,96,1,"SRT 429 - KM.70,437",MAGAZZINO
1233,FABBRICATO,FI,EMPOLI ,,50,96,2,"SRT 429 - KM.70,437",MAGAZZINO
64091,FABBRICATO,FI,EMPOLI ,,60,457,,VIA PIANGRANDE,
62214,FABBRICATO,FI,EMPOLI ,,60,503,,VIA PIANGRANDE,
1145,FABBRICATO,FI,FIESOLE,,3,83,,"SRT 302 - KM.12,420",MAGAZZINO
1513,FABBRICATO,FI,GREVE IN CHIANTI,,104,1028,,VIALE GIOVANNI DA VERRAZZANO,
61312,FABBRICATO,FI,GREVE IN CHIANTI,,104,1039,,,
56157,FABBRICATO,FI,GREVE IN CHIANTI,,2,446,,VIA PETIGLIOLO DI STRADA,
980,FABBRICATO,FI,IMPRUNETA,,19,159,,"SRT 2 - KM.286,180",MAGAZZINO
981,FABBRICATO,FI,IMPRUNETA,,19,2036,,"SRT 2 - KM.289,580",MAGAZZINO
982,FABBRICATO,FI,IMPRUNETA,,19,2037,,"SRT 2 - KM.289,580",MAGAZZINO
979,FABBRICATO,FI,IMPRUNETA,,27,140,,"SRT 2 - KM.285,770",MAGAZZINO
988,FABBRICATO,FI,IMPRUNETA,,5,185,,"SRT 2 - KM.291,670",MAGAZZINO - CASOTTO CENS.
56973,FABBRICATO,FI,MARRADI,,24,393,,VIA FAENTINA,MAGAZZINO
1054,FABBRICATO,FI,PELAGO,,11,143,,"SRT 70 - KM.4,400",MAGAZZINO
1052,FABBRICATO,FI,PELAGO,,13,119,,"SRT 70 - KM.2,160",MAGAZZINO DEMOLITO
1055,FABBRICATO,FI,PELAGO,,8,216,,VIA CASENTINESE,MAGAZZINO
64395,FABBRICATO,FI,REGGELLO,,104,681,,LOCALITA' RONA DI SOPRA,
64394,FABBRICATO,FI,REGGELLO,,104,682,,LOCALITA' RONA DI SOPRA,
64393,FABBRICATO,FI,REGGELLO,,104,689,,LOCALITA' RONA DI SOPRA,
64392,FABBRICATO,FI,REGGELLO,,104,690,,LOCALITA' RONA DI SOPRA,
64397,FABBRICATO,FI,REGGELLO,,110,703,,LOCALITA' PIAN DI RONA,
64403,FABBRICATO,FI,REGGELLO,,110,707,,LOCALITA' PIAN DI RONA,
64404,FABBRICATO,FI,REGGELLO,,110,708,,LOCALITA' PIAN DI RONA,
64405,FABBRICATO,FI,REGGELLO,,110,709,,LOCALITA' PIAN DI RONA,
64398,FABBRICATO,FI,REGGELLO,,110,735,,LOCALITA' PIAN DI RONA,
64408,FABBRICATO,FI,REGGELLO,,110,744,,LOCALITA' PIAN DI RONA,
64400,FABBRICATO,FI,REGGELLO,,110,745,,LOCALITA' PIAN DI RONA,
64399,FABBRICATO,FI,REGGELLO,,110,746,,LOCALITA' PIAN DI RONA,
64401,FABBRICATO,FI,REGGELLO,,110,751,,LOCALITA' PIAN DI RONA,
64402,FABBRICATO,FI,REGGELLO,,110,752,,LOCALITA' PIAN DI RONA,
64406,FABBRICATO,FI,REGGELLO,,110,761,,LOCALITA' PIAN DI RONA,
64407,FABBRICATO,FI,REGGELLO,,110,762,,LOCALITA' PIAN DI RONA,
64409,FABBRICATO,FI,REGGELLO,,110,765,,LOCALITA' PIAN DI RONA,
64396,FABBRICATO,FI,REGGELLO,,110,768,,LOCALITA' PIAN DI RONA,
64410,FABBRICATO,FI,REGGELLO,,113,1706,,VIA CADUTI DELLE FOIBE,
1041,FABBRICATO,FI,REGGELLO,,12,501,,"SRT 69 - KM.5,925",MAGAZZINO
1042,FABBRICATO,FI,REGGELLO,,21,789,,"SRT 69 - KM.8,100",MAGAZZINO
1043,FABBRICATO,FI,REGGELLO,,44,297,,"SRT 69 - KM.10,160",MAGAZZINO
1044,FABBRICATO,FI,REGGELLO,,82,137,,"SRT 69 - KM.14,320",DEMOLITO
1045,FABBRICATO,FI,REGGELLO,,90,563,,"SRT 69 - KM.16,960",DEMOLITO
62168,FABBRICATO,FI,REGGELLO,,90,716,,LOC. LE COSTE,
62166,FABBRICATO,FI,REGGELLO,,91,463,,VIA DI POGGIO ALBERTI ,
62167,FABBRICATO,FI,REGGELLO,,91,464,,VIA DI POGGIO ALBERTI ,
62171,FABBRICATO,FI,REGGELLO,,91,465,,VIA DI CETINA,
62173,FABBRICATO,FI,REGGELLO,,91,477,,LOC. RICAVO,
62174,FABBRICATO,FI,REGGELLO,,91,478,,LOC. RICAVO,
62172,FABBRICATO,FI,REGGELLO,,91,479,,LOC. RICAVO,
62175,FABBRICATO,FI,REGGELLO,,97,379,,LOC. RICAVO,
62169,FABBRICATO,FI,REGGELLO,,97,391,,LOC. MONTANNE,
62170,FABBRICATO,FI,REGGELLO,,97,392,,LOC. LE COSTE,
64390,FABBRICATO,FI,REGGELLO,,97,415,,LOCALITA' PRULLI,
64391,FABBRICATO,FI,REGGELLO,,97,416,,LOCALITA' PRULLI,
1056,FABBRICATO,FI,RUFINA,,43,228,,"SRT 70 - KM.11,300",CASA CANTONIERA
978,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,35,131,,"SRT 2 - KM.281,880",MAGAZZINO
977,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,41,444,,"SRT 2 - KM.278,538",MAGAZZINO
976,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,81,190,,"SRT 2 - KM.274,03",MAGAZZINO
975,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,150,,"SRT 2 - KM.271,127",DEMOLITO
1001,FABBRICATO,FI,SIGNA,,7,311,,"SRT 66 - KM.12,051 - VIA PISTOIESE",MAGAZZINO
1591,FABBRICATO,GR,GROSSETO,,94,44,73,POLISPORTIVA CASOTTO PESCATORI VOLTINA,
1113,FABBRICATO,GR,MANCIANO,,141,105,,"SRT 74 - KM.30,400",MAGAZZINO
1111,FABBRICATO,GR,MANCIANO,,165,33,,"SRT 74 - KM.22,720",CASA CANTONIERA
1123,FABBRICATO,GR,PITIGLIANO,,33,168,,"SRT 74  KM.50,870",RIMESSA
1122,FABBRICATO,GR,PITIGLIANO,,33,169,,"SRT 74  KM.50,870",RIMESSA
1121,FABBRICATO,GR,PITIGLIANO,,33,170,,"SRT 74  KM.50,870",RIMESSA
1120,FABBRICATO,GR,PITIGLIANO,,33,171,,"SRT 74  KM.50,870",MAGAZZINO
1119,FABBRICATO,GR,PITIGLIANO,,33,172,,"SRT 74  KM.50,870",RIMESSA
1124,FABBRICATO,GR,PITIGLIANO,,33,694,,"SRT 74 - KM.51,380",MAGAZZINO
1117,FABBRICATO,GR,PITIGLIANO,,34,153,,"SRT 74  KM.50,870",MAGAZZINO
1116,FABBRICATO,GR,PITIGLIANO,,34,154,,"SRT 74  KM.50,870",MAGAZZINO
1115,FABBRICATO,GR,PITIGLIANO,,34,155,,"SRT 74  KM.50,870",MAGAZZINO
1197,FABBRICATO,LU,COREGLIA ANTELMINELLI,,45,638,,"SRT 445 - KM.4,400",BENE COMUNE - POZZO
63583,FABBRICATO,LU,FABBRICHE DI VERGEMOLI,VERGEMOLI (B),14,2257,,LOCALITA' BOSCACCIO,
990,FABBRICATO,LU,LUCCA,,155,1008,,"SRT 12 - KM.19,050",MAGAZZINO
1200,FABBRICATO,MS,FIVIZZANO,FIVIZZANO (Q),,,,"SRT 445 - KM.70,00",STAZIONE CENSIMENTO
1305,FABBRICATO,PI,MONTECATINI VAL DI CECINA,,92,65,,"SRT 68 - KM.18,160",MAGAZZINO
59268,FABBRICATO,PI,PONSACCO ,,10,774,,VIA FOSSA NUOVA,
1022,FABBRICATO,PI,RIPARBELLA,,54,245,,"SRT 68 - KM.9,960",DEMOLITO
1617,FABBRICATO,PI,VECCHIANO,,3,291,,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1618,FABBRICATO,PI,VECCHIANO,,3,292,1,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1619,FABBRICATO,PI,VECCHIANO,,3,292,2,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1620,FABBRICATO,PI,VECCHIANO,,3,292,3,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1621,FABBRICATO,PI,VECCHIANO,,3,292,4,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1622,FABBRICATO,PI,VECCHIANO,,3,292,5,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1582,FABBRICATO,PO,CANTAGALLO,,51,457,,VIA BOLOGNA,CORTE - RESEDE
1583,FABBRICATO,PO,CANTAGALLO,,51,460,,VIA BOLOGNA,CORTE - RESEDE
1584,FABBRICATO,PO,CANTAGALLO,,51,461,,VIA BOLOGNA,
1580,FABBRICATO,PO,CANTAGALLO,,72,515,,VIA BOLOGNA,CORTE - RESEDE
1579,FABBRICATO,PO,CANTAGALLO,,72,516,,VIA BOLOGNA,CORTE - RESEDE
56003,FABBRICATO,PO,CANTAGALLO,,72,517,,VIA BOLOGNA,
55998,FABBRICATO,PO,CANTAGALLO,,72,518,,VIA BOLOGNA,
55999,FABBRICATO,PO,CANTAGALLO,,72,520,,VIA BOLOGNA,
56000,FABBRICATO,PO,CANTAGALLO,,72,521,,VIA BOLOGNA,
56001,FABBRICATO,PO,CANTAGALLO,,72,522,,VIA BOLOGNA,
56002,FABBRICATO,PO,CANTAGALLO,,72,523,,VIA BOLOGNA,
1419,FABBRICATO,PO,PRATO,,69,150,,VIA ARGINE DELL' OMBRONE,DIRUTO PRIMA DEL POSSESSO
1006,FABBRICATO,PO,PRATO,,75,149,,VIALE LEONARDO DA VINCI,DEMOLITO
1567,FABBRICATO,PO,VAIANO,,13,942,,STRADA STATALE 325,CORTE - RESEDE
1566,FABBRICATO,PO,VAIANO,,13,943,,STRADA STATALE 325,CORTE - RESEDE
1565,FABBRICATO,PO,VAIANO,,13,944,,STRADA STATALE 325,CORTE - RESEDE
1564,FABBRICATO,PO,VAIANO,,13,945,,STRADA STATALE 325,CORTE - RESEDE
1577,FABBRICATO,PO,VAIANO,,13,954,,STRADA STATALE 325,CORTE - RESEDE
1572,FABBRICATO,PO,VAIANO,,13,955,,STRADA STATALE 325,CORTE - RESEDE
1573,FABBRICATO,PO,VAIANO,,13,956,,STRADA STATALE 325,CORTE - RESEDE
1574,FABBRICATO,PO,VAIANO,,13,957,,STRADA STATALE 325,CORTE - RESEDE
1568,FABBRICATO,PO,VAIANO,,13,958,,STRADA STATALE 325,CORTE - RESEDE
1571,FABBRICATO,PO,VAIANO,,13,959,,STRADA STATALE 325,CORTE - RESEDE
1569,FABBRICATO,PO,VAIANO,,13,960,,STRADA STATALE 325,CORTE - RESEDE
1575,FABBRICATO,PO,VAIANO,,13,961,,STRADA STATALE 325,CORTE - RESEDE
1576,FABBRICATO,PO,VAIANO,,13,962,,STRADA STATALE 325,CORTE - RESEDE
1570,FABBRICATO,PO,VAIANO,,13,965,,STRADA STATALE 325,CORTE - RESEDE
61465,FABBRICATO,PO,VAIANO,,13,989,,VIA VAL DI BISENZIO,
