;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       APRILE 2022;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);8,35%;12,60%;20,95%;79,05%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;15,60%;15,10%;30,70%;69,30%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;8,40%;9,60%;18,00%;82,00%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;3,94%;12,45%;16,39%;83,61%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;3,51%;10,23%;13,74%;86,26%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;1,32%;11,84%;13,16%;86,84%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE;12,19%;13,02%;25,21%;74,79%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;6,49%;13,74%;20,23%;79,77%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;5,28%;13,20%;18,48%;81,52%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,12%;14,47%;21,59%;78,41%;
DIREZIONE AMBIENTE ED ENERGIA Totale;8,25%;11,62%;19,87%;80,13%;
DRZ. AMBIENTE ED ENERGIA;7,45%;11,18%;18,63%;81,37%;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI AMBIENTALI;6,88%;12,61%;19,49%;80,51%;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;5,14%;9,93%;15,07%;84,93%;
DRZ. AMBIENTE ED ENERGIA - SET-MINIERE E AUTORIZZAZIONI IN MATERIA DI GEOTERMIA E BONIFICHE;15,30%;8,90%;24,20%;75,80%;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA,  INQUINAMENTI E BONIFICHE;12,03%;8,84%;20,87%;79,13%;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;6,10%;15,22%;21,33%;78,67%;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;2,91%;6,98%;9,88%;90,12%;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;14,22%;10,52%;24,74%;75,26%;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;7,04%;11,56%;18,59%;81,41%;
DIREZIONE ATTIVITA' PRODUTTIVE Totale;5,70%;12,88%;18,58%;81,42%;
DRZ. ATTIVITA' PRODUTTIVE;0,53%;12,63%;13,16%;86,84%;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;23,61%;13,89%;37,50%;62,50%;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;2,11%;17,89%;20,00%;80,00%;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;2,90%;12,16%;15,06%;84,94%;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;7,44%;10,68%;18,12%;81,88%;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT Totale;7,87%;9,91%;17,77%;82,23%;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;2,48%;12,40%;14,88%;85,12%;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;11,31%;9,30%;20,60%;79,40%;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO DAL VIVO;9,09%;10,00%;19,09%;80,91%;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO RIPRODOTTO. FESTIVAL. POLITICHE PER LO SPORT . INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE;6,99%;8,30%;15,28%;84,72%;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE Totale;10,41%;8,99%;19,40%;80,60%;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;5,26%;5,26%;94,74%;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;23,06%;7,55%;30,61%;69,39%;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;2,04%;10,79%;12,83%;87,17%;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;2,47%;9,88%;12,35%;87,65%;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE Totale;7,67%;11,62%;19,29%;80,71%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;3,18%;10,59%;13,77%;86,23%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;14,33%;12,21%;26,54%;73,46%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;6,73%;11,75%;18,48%;81,52%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;13,03%;13,25%;26,28%;73,72%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;7,59%;12,95%;20,54%;79,46%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;6,92%;12,18%;19,11%;80,89%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;1,92%;9,62%;11,54%;88,46%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;0,00%;16,13%;16,13%;83,87%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;2,15%;5,69%;7,83%;92,17%;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;6,46%;14,15%;20,62%;79,38%;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO Totale;8,42%;14,01%;22,43%;77,57%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;5,24%;7,86%;13,09%;86,91%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;9,16%;14,32%;23,48%;76,52%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;6,47%;7,33%;13,79%;86,21%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;5,88%;13,31%;19,20%;80,80%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;8,13%;22,50%;30,62%;69,38%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;5,63%;18,52%;24,16%;75,84%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);13,42%;11,77%;25,19%;74,81%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;10,05%;8,22%;18,26%;81,74%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;8,43%;15,33%;23,75%;76,25%;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;3,96%;11,55%;15,51%;84,49%;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE Totale;4,81%;12,26%;17,07%;82,93%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;1,32%;10,55%;11,87%;88,13%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;6,17%;12,66%;18,83%;81,17%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;4,69%;13,75%;18,44%;81,56%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;0,65%;14,56%;15,21%;84,79%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;8,06%;8,71%;16,77%;83,23%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';5,24%;12,38%;17,62%;82,38%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;1,15%;12,64%;13,79%;86,21%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;0,66%;11,88%;12,54%;87,46%;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;14,91%;13,62%;28,53%;71,47%;
DIREZIONE OPERE PUBBLICHE Totale;6,10%;11,40%;17,50%;82,50%;
DRZ. OPERE PUBBLICHE;7,89%;13,16%;21,05%;78,95%;
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;5,52%;10,83%;16,35%;83,65%;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO Totale;8,36%;11,16%;19,52%;80,48%;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;0,00%;2,68%;2,68%;97,32%;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;5,65%;9,73%;15,38%;84,62%;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;9,02%;12,35%;21,36%;78,64%;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;12,07%;11,35%;23,42%;76,58%;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;7,78%;11,94%;19,72%;80,28%;
DIREZIONE PROGRAMMAZIONE E BILANCIO Totale;9,59%;8,12%;17,71%;82,29%;
DRZ. PROGRAMMAZIONE E BILANCIO;12,74%;2,64%;15,38%;84,62%;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';10,68%;9,15%;19,84%;80,16%;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;6,19%;9,28%;15,46%;84,54%;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;18,43%;11,76%;30,20%;69,80%;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;8,62%;8,82%;17,43%;82,57%;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;0,31%;7,41%;7,72%;92,28%;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE Totale;7,34%;9,38%;16,72%;83,28%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;3,63%;7,55%;11,18%;88,82%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;2,14%;7,86%;10,00%;90,00%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;3,51%;14,62%;18,13%;81,87%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';0,41%;7,32%;7,72%;92,28%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,00%;4,61%;4,61%;95,39%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;4,58%;11,67%;16,25%;83,75%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;6,37%;6,74%;13,11%;86,89%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE COLLETTIVA;10,71%;4,08%;14,80%;85,20%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;6,38%;13,83%;20,21%;79,79%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-QUALITA' DEI SERVIZI E RETI CLINICHE;13,55%;12,95%;26,51%;73,49%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;10,05%;7,18%;17,22%;82,78%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;13,88%;9,07%;22,95%;77,05%;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;8,01%;10,04%;18,05%;81,95%;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE Totale;10,40%;12,05%;22,45%;77,55%;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;8,07%;12,47%;20,54%;79,46%;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;16,33%;10,83%;27,16%;72,84%;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;2,39%;14,06%;16,45%;83,55%;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  SERVIZI DIGITALI E CYBER SECURITY;10,55%;11,95%;22,49%;77,51%;
DIREZIONE URBANISTICA Totale;6,82%;7,99%;14,81%;85,19%;
DRZ. URBANISTICA;2,08%;9,64%;11,72%;88,28%;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE;10,83%;8,55%;19,37%;80,63%;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;8,94%;7,86%;16,80%;83,20%;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;3,16%;5,70%;8,86%;91,14%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE Totale;7,06%;18,96%;26,01%;73,99%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;2,48%;14,86%;17,34%;82,66%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;1,63%;23,98%;25,61%;74,39%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;7,11%;21,05%;28,16%;71,84%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-CERIMONIALE, EVENTI CONTRIBUTI  BIBLIOTECA E DOCUMENTAZIONE  ASSISTENZA GENERALE AL CORECOM  TIPOGRAFIA;5,89%;23,07%;28,96%;71,04%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;4,42%;25,14%;29,56%;70,44%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;10,03%;12,98%;23,01%;76,99%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;3,77%;18,49%;22,26%;77,74%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;4,22%;15,66%;19,88%;80,12%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AGLI ORGANISMI DI GARANZIA E CONSULENZA  ANALISI DI FATTIBILITA E PER LA VALUTAZIONE DELLE POLITICHE;21,24%;11,13%;32,37%;67,63%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;2,17%;12,69%;14,86%;85,14%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;7,18%;25,29%;32,47%;67,53%;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;6,82%;17,48%;24,31%;75,69%;
 A.R.T.E.A. Totale;9,32%;17,94%;27,27%;72,73%;
 A.R.T.E.A.;6,06%;19,41%;25,47%;74,53%;
 A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;3,51%;16,84%;20,35%;79,65%;
 A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;17,50%;20,41%;37,91%;62,09%;
 A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;7,53%;12,21%;19,74%;80,26%;
