DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COOP.VA LE LARI – LA VALLE DEI MOLINI E DEI TEMPLARI SOCIETA’ COOPERATIVA DI COMUNITA’,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
COOP.VA LE LARI – LA VALLE DEI MOLINI E DEI TEMPLARI SOCIETA’ COOPERATIVA DI COMUNITA’,2021,LUGLIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,15000
CU.GI.MI SPA,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,11500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1400
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1220
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1400
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3900
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4880
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1220
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2400
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
DUXMON ELECTRONICS SYSTEMS DI LEPRI MAURO S.A.S. DI BAGNOLI RINA & C.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
EMERGENS ASSOCIAZIONE DI VOLONTARIATO ONLUS,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"796,4"
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"30630,04"
FORMATICA S.C.A.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8064
GESTA SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INTERSTUDI S.R.L.,2021,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"1268,8"
IREN ENERGY SOLUTIONS SRL,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"8918,77"
LA FABBRICA DELLE IDEE SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,15526
LABORATORIO SAGGI,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
LANIFICIO LUIGI RICCERI S.P.A.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
LUNA ROSSA 2.0 S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
