BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
TERRENI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
46110,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,437,,30,FERROVIA STIA - AREZZO - SINALUNGA
46119,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,474,,60,FERROVIA STIA - AREZZO - SINALUNGA
58742,TERRENO,AR,CORTONA,,107,1086,,1058,
33842,TERRENO,AR,LORO CIUFFENNA ,,16,127,,6130,ART. 27 L.R. 39/2000
33843,TERRENO,AR,LORO CIUFFENNA ,,16,153,,3060,ART. 27 L.R. 39/2000
55512,TERRENO,AR,LORO CIUFFENNA ,,16,59,,1080,ART. 27 L.R. 39/2000
33808,TERRENO,AR,LORO CIUFFENNA ,,16,60,,2320,ART. 27 L.R. 39/2000
33809,TERRENO,AR,LORO CIUFFENNA ,,16,61,,2670,ART. 27 L.R. 39/2000
33860,TERRENO,AR,LORO CIUFFENNA ,,22,193,,1610,ART. 27 L.R. 39/2000
33861,TERRENO,AR,LORO CIUFFENNA ,,22,194,,2880,ART. 27 L.R. 39/2000
55513,TERRENO,AR,LORO CIUFFENNA ,,22,215,,1060,ART. 27 L.R. 39/2000
55486,TERRENO,AR,LORO CIUFFENNA ,,59,101,,1825,TERRENI ALBERGO MONTELORI
55487,TERRENO,AR,LORO CIUFFENNA ,,59,97,,4145,TERRENI ALBERGO MONTELORI
33336,TERRENO,AR,LORO CIUFFENNA ,,79,160,,1960,ART. 27 L.R. 39/2000
7734,TERRENO,AR,LORO CIUFFENNA ,,79,172,,130,ART. 27 L.R. 39/2000
7739,TERRENO,AR,LORO CIUFFENNA ,,79,177,,1080,ART. 27 L.R. 39/2000
33272,TERRENO,AR,LORO CIUFFENNA ,,79,34,,3600,ART. 27 L.R. 39/2000
7683,TERRENO,AR,LORO CIUFFENNA ,,79,51,,"3.620,00",ART. 27 L.R. 39/2000
33285,TERRENO,AR,LORO CIUFFENNA ,,79,55,,190,ART. 27 L.R. 39/2000
33286,TERRENO,AR,LORO CIUFFENNA ,,79,56,,340,ART. 27 L.R. 39/2000
33288,TERRENO,AR,LORO CIUFFENNA ,,79,59,,1470,ART. 27 L.R. 39/2000
33289,TERRENO,AR,LORO CIUFFENNA ,,79,60,,780,ART. 27 L.R. 39/2000
7685,TERRENO,AR,LORO CIUFFENNA ,,79,61,,"610,00",ART. 27 L.R. 39/2000
7691,TERRENO,AR,LORO CIUFFENNA ,,79,69,,"4.400,00",ART. 27 L.R. 39/2000
7692,TERRENO,AR,LORO CIUFFENNA ,,79,70,,"2.580,00",ART. 27 L.R. 39/2000
7693,TERRENO,AR,LORO CIUFFENNA ,,79,71,,"2.910,00",ART. 27 L.R. 39/2000
7695,TERRENO,AR,LORO CIUFFENNA ,,79,73,,"620,00",ART. 27 L.R. 39/2000
7697,TERRENO,AR,LORO CIUFFENNA ,,79,75,,810,ART. 27 L.R. 39/2000
7698,TERRENO,AR,LORO CIUFFENNA ,,79,77,,890,ART. 27 L.R. 39/2000
7699,TERRENO,AR,LORO CIUFFENNA ,,79,78,,1580,ART. 27 L.R. 39/2000
7700,TERRENO,AR,LORO CIUFFENNA ,,79,79,,400,ART. 27 L.R. 39/2000
34907,TERRENO,AR,PIEVE SANTO STEFANO,,1,26,,3350,ART. 27 L.R. 39/2000
34908,TERRENO,AR,PIEVE SANTO STEFANO,,1,27,,4820,ART. 27 L.R. 39/2000
34909,TERRENO,AR,PIEVE SANTO STEFANO,,1,28,,2780,ART. 27 L.R. 39/2000
7867,TERRENO,AR,PIEVE SANTO STEFANO,,104,98,,420,ART. 27 L.R. 39/2000
7868,TERRENO,AR,PIEVE SANTO STEFANO,,104,99,,190,ART. 27 L.R. 39/2000
7870,TERRENO,AR,PIEVE SANTO STEFANO,,119,12,,17640,ART. 27 L.R. 39/2000
7869,TERRENO,AR,PIEVE SANTO STEFANO,,119,8,,18090,ART. 27 L.R. 39/2000
7990,TERRENO,AR,PIEVE SANTO STEFANO,,144,10,,1520,ART. 27 L.R. 39/2000
7987,TERRENO,AR,PIEVE SANTO STEFANO,,144,7,,86450,ART. 27 L.R. 39/2000
35292,TERRENO,AR,PIEVE SANTO STEFANO,,17,39,,9240,ART. 27 L.R. 39/2000
35293,TERRENO,AR,PIEVE SANTO STEFANO,,17,40,,6910,ART. 27 L.R. 39/2000
35409,TERRENO,AR,PIEVE SANTO STEFANO,,25,71,,250,ART. 27 L.R. 39/2000
35549,TERRENO,AR,PIEVE SANTO STEFANO,,54,230,,4750,ART. 27 L.R. 39/2000
35563,TERRENO,AR,PIEVE SANTO STEFANO,,56,100,,5860,ART. 27 L.R. 39/2000
35566,TERRENO,AR,PIEVE SANTO STEFANO,,56,112,,1360,ART. 27 L.R. 39/2000
35555,TERRENO,AR,PIEVE SANTO STEFANO,,56,83,,6930,ART. 27 L.R. 39/2000
35556,TERRENO,AR,PIEVE SANTO STEFANO,,56,84,,17360,ART. 27 L.R. 39/2000
35557,TERRENO,AR,PIEVE SANTO STEFANO,,56,85,,2840,ART. 27 L.R. 39/2000
35558,TERRENO,AR,PIEVE SANTO STEFANO,,56,88,,8570,ART. 27 L.R. 39/2000
35559,TERRENO,AR,PIEVE SANTO STEFANO,,56,89,,15250,ART. 27 L.R. 39/2000
35560,TERRENO,AR,PIEVE SANTO STEFANO,,56,94,,9850,ART. 27 L.R. 39/2000
35561,TERRENO,AR,PIEVE SANTO STEFANO,,56,98,,250,ART. 27 L.R. 39/2000
35562,TERRENO,AR,PIEVE SANTO STEFANO,,56,99,,8140,ART. 27 L.R. 39/2000
35637,TERRENO,AR,PIEVE SANTO STEFANO,,60,29,,9350,ART. 27 L.R. 39/2000
8047,TERRENO,AR,PIEVE SANTO STEFANO,,61,53,,3220,ART. 27 L.R. 39/2000
8048,TERRENO,AR,PIEVE SANTO STEFANO,,61,54,,14260,ART. 27 L.R. 39/2000
8056,TERRENO,AR,PIEVE SANTO STEFANO,,61,84,,1580,ART. 27 L.R. 39/2000
8058,TERRENO,AR,PIEVE SANTO STEFANO,,61,86,,18290,ART. 27 L.R. 39/2000
8059,TERRENO,AR,PIEVE SANTO STEFANO,,61,87,,49870,ART. 27 L.R. 39/2000
8060,TERRENO,AR,PIEVE SANTO STEFANO,,61,88,,1600,ART. 27 L.R. 39/2000
8061,TERRENO,AR,PIEVE SANTO STEFANO,,61,90,,20650,ART. 27 L.R. 39/2000
8437,TERRENO,AR,PIEVE SANTO STEFANO,,63,10,,450,ART. 27 L.R. 39/2000
8438,TERRENO,AR,PIEVE SANTO STEFANO,,63,11,,9700,ART. 27 L.R. 39/2000
8440,TERRENO,AR,PIEVE SANTO STEFANO,,63,15,,19780,ART. 27 L.R. 39/2000
8441,TERRENO,AR,PIEVE SANTO STEFANO,,63,17,,870,ART. 27 L.R. 39/2000
8442,TERRENO,AR,PIEVE SANTO STEFANO,,63,18,,20150,ART. 27 L.R. 39/2000
60821,TERRENO,AR,PIEVE SANTO STEFANO,,63,28,,88,ART. 27 L.R. 39/2000
8445,TERRENO,AR,PIEVE SANTO STEFANO,,63,30,,4540,ART. 27 L.R. 39/2000
8448,TERRENO,AR,PIEVE SANTO STEFANO,,63,35,,19110,ART. 27 L.R. 39/2000
8449,TERRENO,AR,PIEVE SANTO STEFANO,,63,36,,3230,ART. 27 L.R. 39/2000
65437,TERRENO,AR,PIEVE SANTO STEFANO,,63,37,,9227,ART. 27 L.R. 39/2000
65438,TERRENO,AR,PIEVE SANTO STEFANO,,63,38,,2933,ART. 27 L.R. 39/2000
65439,TERRENO,AR,PIEVE SANTO STEFANO,,63,39,,5753,ART. 27 L.R. 39/2000
65440,TERRENO,AR,PIEVE SANTO STEFANO,,63,40,,2427,ART. 27 L.R. 39/2000
35037,TERRENO,AR,PIEVE SANTO STEFANO,,7,13,,34190,ART. 27 L.R. 39/2000
35038,TERRENO,AR,PIEVE SANTO STEFANO,,7,14,,1460,ART. 27 L.R. 39/2000
35052,TERRENO,AR,PIEVE SANTO STEFANO,,7,159,,405,ART. 27 L.R. 39/2000
35053,TERRENO,AR,PIEVE SANTO STEFANO,,7,163,,2040,ART. 27 L.R. 39/2000
35054,TERRENO,AR,PIEVE SANTO STEFANO,,7,164,,640,ART. 27 L.R. 39/2000
35056,TERRENO,AR,PIEVE SANTO STEFANO,,7,166,,3360,ART. 27 L.R. 39/2000
35036,TERRENO,AR,PIEVE SANTO STEFANO,,7,3,,5020,ART. 27 L.R. 39/2000
35039,TERRENO,AR,PIEVE SANTO STEFANO,,7,67,,600,ART. 27 L.R. 39/2000
35040,TERRENO,AR,PIEVE SANTO STEFANO,,7,68,,15870,ART. 27 L.R. 39/2000
35041,TERRENO,AR,PIEVE SANTO STEFANO,,7,69,,7020,ART. 27 L.R. 39/2000
35042,TERRENO,AR,PIEVE SANTO STEFANO,,7,70,,880,ART. 27 L.R. 39/2000
35043,TERRENO,AR,PIEVE SANTO STEFANO,,7,71,,955,ART. 27 L.R. 39/2000
35655,TERRENO,AR,PIEVE SANTO STEFANO,,72,1,,22820,ART. 27 L.R. 39/2000
35664,TERRENO,AR,PIEVE SANTO STEFANO,,73,50,,4350,ART. 27 L.R. 39/2000
35665,TERRENO,AR,PIEVE SANTO STEFANO,,73,51,,2970,ART. 27 L.R. 39/2000
8368,TERRENO,AR,PIEVE SANTO STEFANO,,73,52,,45790,ART. 27 L.R. 39/2000
8453,TERRENO,AR,PIEVE SANTO STEFANO,,76,10,,3100,ART. 27 L.R. 39/2000
8454,TERRENO,AR,PIEVE SANTO STEFANO,,76,11,,2060,ART. 27 L.R. 39/2000
8455,TERRENO,AR,PIEVE SANTO STEFANO,,76,12,,490,ART. 27 L.R. 39/2000
39822,TERRENO,AR,PIEVE SANTO STEFANO,,76,15,A,7200,ART. 27 L.R. 39/2000
8457,TERRENO,AR,PIEVE SANTO STEFANO,,76,16,,840,ART. 27 L.R. 39/2000
8458,TERRENO,AR,PIEVE SANTO STEFANO,,76,17,,1190,ART. 27 L.R. 39/2000
8459,TERRENO,AR,PIEVE SANTO STEFANO,,76,18,,17430,ART. 27 L.R. 39/2000
8460,TERRENO,AR,PIEVE SANTO STEFANO,,76,19,,6160,ART. 27 L.R. 39/2000
65443,TERRENO,AR,PIEVE SANTO STEFANO,,76,379,,5708,ART. 27 L.R. 39/2000
8450,TERRENO,AR,PIEVE SANTO STEFANO,,76,4,,18240,ART. 27 L.R. 39/2000
35674,TERRENO,AR,PIEVE SANTO STEFANO,,76,40,,23680,ART. 27 L.R. 39/2000
8451,TERRENO,AR,PIEVE SANTO STEFANO,,76,5,,10550,ART. 27 L.R. 39/2000
8452,TERRENO,AR,PIEVE SANTO STEFANO,,76,9,,8900,ART. 27 L.R. 39/2000
8465,TERRENO,AR,PIEVE SANTO STEFANO,,77,10,,3830,ART. 27 L.R. 39/2000
8471,TERRENO,AR,PIEVE SANTO STEFANO,,77,67,,28410,ART. 27 L.R. 39/2000
8463,TERRENO,AR,PIEVE SANTO STEFANO,,77,8,,7460,ART. 27 L.R. 39/2000
8464,TERRENO,AR,PIEVE SANTO STEFANO,,77,9,,3920,ART. 27 L.R. 39/2000
8473,TERRENO,AR,PIEVE SANTO STEFANO,,79,25,,17500,ART. 27 L.R. 39/2000
8474,TERRENO,AR,PIEVE SANTO STEFANO,,79,26,,6510,ART. 27 L.R. 39/2000
8475,TERRENO,AR,PIEVE SANTO STEFANO,,79,27,,980,ART. 27 L.R. 39/2000
8476,TERRENO,AR,PIEVE SANTO STEFANO,,79,28,,4280,ART. 27 L.R. 39/2000
8517,TERRENO,AR,PIEVE SANTO STEFANO,,79,30,,770,ART. 27 L.R. 39/2000
8477,TERRENO,AR,PIEVE SANTO STEFANO,,79,31,,200,ART. 27 L.R. 39/2000
8478,TERRENO,AR,PIEVE SANTO STEFANO,,79,32,,440,ART. 27 L.R. 39/2000
8479,TERRENO,AR,PIEVE SANTO STEFANO,,79,33,,3100,ART. 27 L.R. 39/2000
8518,TERRENO,AR,PIEVE SANTO STEFANO,,79,34,,2480,ART. 27 L.R. 39/2000
63244,TERRENO,AR,PIEVE SANTO STEFANO,,79,36,,20285,ART. 27 L.R. 39/2000
8481,TERRENO,AR,PIEVE SANTO STEFANO,,79,38,,4760,ART. 27 L.R. 39/2000
8482,TERRENO,AR,PIEVE SANTO STEFANO,,79,40,,6430,ART. 27 L.R. 39/2000
8519,TERRENO,AR,PIEVE SANTO STEFANO,,79,41,,4920,ART. 27 L.R. 39/2000
8483,TERRENO,AR,PIEVE SANTO STEFANO,,79,56,,1480,ART. 27 L.R. 39/2000
8484,TERRENO,AR,PIEVE SANTO STEFANO,,80,1,,11100,ART. 27 L.R. 39/2000
8522,TERRENO,AR,PIEVE SANTO STEFANO,,80,18,,2290,ART. 27 L.R. 39/2000
8523,TERRENO,AR,PIEVE SANTO STEFANO,,80,19,,15930,ART. 27 L.R. 39/2000
8520,TERRENO,AR,PIEVE SANTO STEFANO,,80,2,,1870,ART. 27 L.R. 39/2000
8490,TERRENO,AR,PIEVE SANTO STEFANO,,80,20,,2000,ART. 27 L.R. 39/2000
8521,TERRENO,AR,PIEVE SANTO STEFANO,,80,3,,3700,ART. 27 L.R. 39/2000
8485,TERRENO,AR,PIEVE SANTO STEFANO,,80,4,,10980,ART. 27 L.R. 39/2000
8496,TERRENO,AR,PIEVE SANTO STEFANO,,80,53,,17570,ART. 27 L.R. 39/2000
56271,TERRENO,AR,PIEVE SANTO STEFANO,,80,60,,29220,ART. 27 L.R. 39/2000
8508,TERRENO,AR,PIEVE SANTO STEFANO,,80,7,,4870,ART. 27 L.R. 39/2000
35681,TERRENO,AR,PIEVE SANTO STEFANO,,87,1,,21600,ART. 27 L.R. 39/2000
35682,TERRENO,AR,PIEVE SANTO STEFANO,,87,2,,21290,ART. 27 L.R. 39/2000
35683,TERRENO,AR,PIEVE SANTO STEFANO,,87,31,,8310,ART. 27 L.R. 39/2000
35684,TERRENO,AR,PIEVE SANTO STEFANO,,87,37,,4110,ART. 27 L.R. 39/2000
35685,TERRENO,AR,PIEVE SANTO STEFANO,,87,39,,2020,ART. 27 L.R. 39/2000
7866,TERRENO,AR,PIEVE SANTO STEFANO,,89,27,,33890,ART. 27 L.R. 39/2000
8178,TERRENO,AR,PIEVE SANTO STEFANO,,90,20,,5510,ART. 27 L.R. 39/2000
8179,TERRENO,AR,PIEVE SANTO STEFANO,,90,21,,1750,ART. 27 L.R. 39/2000
8180,TERRENO,AR,PIEVE SANTO STEFANO,,90,22,,370,ART. 27 L.R. 39/2000
8181,TERRENO,AR,PIEVE SANTO STEFANO,,90,25,,26400,ART. 27 L.R. 39/2000
8091,TERRENO,AR,PIEVE SANTO STEFANO,,90,36,,460,ART. 27 L.R. 39/2000
8186,TERRENO,AR,PIEVE SANTO STEFANO,,90,37,,1520,ART. 27 L.R. 39/2000
8092,TERRENO,AR,PIEVE SANTO STEFANO,,90,38,,16700,ART. 27 L.R. 39/2000
8187,TERRENO,AR,PIEVE SANTO STEFANO,,90,41,,390,ART. 27 L.R. 39/2000
58127,TERRENO,AR,PIEVE SANTO STEFANO,,90,42,,730,ART. 27 L.R. 39/2000
8094,TERRENO,AR,PIEVE SANTO STEFANO,,90,60,,22080,ART. 27 L.R. 39/2000
8141,TERRENO,AR,PIEVE SANTO STEFANO,,90,61,,2910,ART. 27 L.R. 39/2000
8124,TERRENO,AR,PIEVE SANTO STEFANO,,90,62,,1280,ART. 27 L.R. 39/2000
8074,TERRENO,AR,PIEVE SANTO STEFANO,,90,64,,650,ART. 27 L.R. 39/2000
8075,TERRENO,AR,PIEVE SANTO STEFANO,,90,65,,5820,ART. 27 L.R. 39/2000
8096,TERRENO,AR,PIEVE SANTO STEFANO,,90,70,,590,ART. 27 L.R. 39/2000
8125,TERRENO,AR,PIEVE SANTO STEFANO,,90,71,,570,ART. 27 L.R. 39/2000
8097,TERRENO,AR,PIEVE SANTO STEFANO,,90,73,,550,ART. 27 L.R. 39/2000
8077,TERRENO,AR,PIEVE SANTO STEFANO,,90,75,,700,ART. 27 L.R. 39/2000
8147,TERRENO,AR,PIEVE SANTO STEFANO,,90,78,,35490,ART. 27 L.R. 39/2000
52461,TERRENO,AR,POPPI,,17,200,,10928,ART. 27 L.R. 39/2000
52533,TERRENO,AR,POPPI,,17,205,,68,ART. 27 L.R. 39/2000
52520,TERRENO,AR,POPPI,,17,213,,68030,ART. 27 L.R. 39/2000
52453,TERRENO,AR,POPPI,,23,143,,132991,ART. 27 L.R. 39/2000
32016,TERRENO,AR,POPPI,,23,37,,5280,ART. 27 L.R. 39/2000
56279,TERRENO,AR,POPPI,,25,345,,390,ART. 27 L.R. 39/2000
56280,TERRENO,AR,POPPI,,25,347,,320,ART. 27 L.R. 39/2000
56281,TERRENO,AR,POPPI,,25,348,,50,ART. 27 L.R. 39/2000
56282,TERRENO,AR,POPPI,,25,349,,270,ART. 27 L.R. 39/2000
308,TERRENO,AR,POPPI,,36,28,,"780,00",
29713,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),8,70,,1490,ART. 27 L.R. 39/2000
39531,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),34,12,,1250,ART. 27 L.R. 39/2000
39532,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),34,16,,9970,ART. 27 L.R. 39/2000
39530,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),34,8,,3770,ART. 27 L.R. 39/2000
53308,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),39,166,,16037,ART. 27 L.R. 39/2000
38141,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),39,83,,1970,ART. 27 L.R. 39/2000
38234,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,22,,15340,ART. 27 L.R. 39/2000
38235,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,23,,120,ART. 27 L.R. 39/2000
38236,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,24,,8050,ART. 27 L.R. 39/2000
38240,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,31,,620,ART. 27 L.R. 39/2000
38241,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,32,,1390,ART. 27 L.R. 39/2000
38242,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,33,,6620,ART. 27 L.R. 39/2000
38405,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,38,,0,ART. 27 L.R. 39/2000
38247,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),42,39,,500,ART. 27 L.R. 39/2000
30593,TERRENO,AR,PRATOVECCHIO STIA,STIA (B),51,84,,3590,ART. 27 L.R. 39/2000
38395,TERRENO,AR,SANSEPOLCRO ,,23,237,,820,ART. 27 L.R. 39/2000
45929,TERRENO,AR,SANSEPOLCRO ,,33,123,,12103,ART. 27 L.R. 39/2000
45927,TERRENO,AR,SANSEPOLCRO ,,33,31,,282560,ART. 27 L.R. 39/2000
8887,TERRENO,AR,SANSEPOLCRO ,,33,45,,24000,ART. 27 L.R. 39/2000
8890,TERRENO,AR,SANSEPOLCRO ,,33,50,,2550,ART. 27 L.R. 39/2000
8891,TERRENO,AR,SANSEPOLCRO ,,33,52,,1570,ART. 27 L.R. 39/2000
8892,TERRENO,AR,SANSEPOLCRO ,,33,53,,2620,ART. 27 L.R. 39/2000
8893,TERRENO,AR,SANSEPOLCRO ,,33,54,,7110,ART. 27 L.R. 39/2000
58743,TERRENO,AR,SUBBIANO,,10,114,,2022,
58744,TERRENO,AR,SUBBIANO,,10,280,,1400,
35750,TERRENO,AR,SUBBIANO,,28,102,,4790,ART. 27 L.R. 39/2000
35737,TERRENO,AR,SUBBIANO,,28,46,,2740,ART. 27 L.R. 39/2000
35738,TERRENO,AR,SUBBIANO,,28,53,,10020,ART. 27 L.R. 39/2000
35749,TERRENO,AR,SUBBIANO,,28,95,,5830,ART. 27 L.R. 39/2000
35856,TERRENO,AR,SUBBIANO,,41,119,,440,ART. 27 L.R. 39/2000
35861,TERRENO,AR,SUBBIANO,,41,168,,4940,ART. 27 L.R. 39/2000
35862,TERRENO,AR,SUBBIANO,,41,184,,900,ART. 27 L.R. 39/2000
35863,TERRENO,AR,SUBBIANO,,41,186,,6300,ART. 27 L.R. 39/2000
35864,TERRENO,AR,SUBBIANO,,41,187,,1650,ART. 27 L.R. 39/2000
35865,TERRENO,AR,SUBBIANO,,41,189,,1360,ART. 27 L.R. 39/2000
35866,TERRENO,AR,SUBBIANO,,41,192,,1510,ART. 27 L.R. 39/2000
35868,TERRENO,AR,SUBBIANO,,41,224,,3100,ART. 27 L.R. 39/2000
35851,TERRENO,AR,SUBBIANO,,41,87,,1830,ART. 27 L.R. 39/2000
35852,TERRENO,AR,SUBBIANO,,41,90,,3670,ART. 27 L.R. 39/2000
35872,TERRENO,AR,SUBBIANO,,42,109,,9300,ART. 27 L.R. 39/2000
35873,TERRENO,AR,SUBBIANO,,42,110,,2400,ART. 27 L.R. 39/2000
35874,TERRENO,AR,SUBBIANO,,42,224,,4110,ART. 27 L.R. 39/2000
35870,TERRENO,AR,SUBBIANO,,42,65,,120,ART. 27 L.R. 39/2000
35871,TERRENO,AR,SUBBIANO,,42,66,,1540,ART. 27 L.R. 39/2000
58745,TERRENO,FI,BARBERINO DI MUGELLO ,,47,150,,2180,
60804,TERRENO,FI,BARBERINO DI MUGELLO ,,74,70,,16,ART. 27 L.R. 39/2000
56976,TERRENO,FI,BARBERINO DI MUGELLO ,,74,71,,84,ART. 27 L.R. 39/2000
56977,TERRENO,FI,BARBERINO DI MUGELLO ,,74,72,,16,ART. 27 L.R. 39/2000
60805,TERRENO,FI,BARBERINO DI MUGELLO ,,74,73,,120,ART. 27 L.R. 39/2000
56978,TERRENO,FI,BARBERINO DI MUGELLO ,,74,75,,620,ART. 27 L.R. 39/2000
37457,TERRENO,FI,CALENZANO,,69,1168,,60,TERRENI
44406,TERRENO,FI,CALENZANO,,69,1170,,430,TERRENI
42747,TERRENO,FI,CALENZANO,,69,134,,680,TERRENI
39029,TERRENO,FI,CALENZANO,,69,142,,1520,TERRENI
