;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        LUGLIO 2020;;;;;
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;2,31;19,7;22,01;77,99;;
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;2,95;14,45;17,4;82,6;;
DRZ AMB.ENERG.-SET-MINIERE;4,35;13,04;17,39;82,61;;
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;2,81;9,08;11,89;88,11;;
DRZ AMB.ENERG.-SET-SISMICA;2,95;20,63;23,58;76,42;;
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;4,47;17,27;21,74;78,26;;
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;3,19;12,75;15,94;84,06;;
DIREZIONE ATTIVITA' PRODUTTIVE                                                                                                                      Totale;4,21;19,39;23,6;76,4;;
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;3,73;25,47;29,2;70,8;;
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;13,53;7,25;20,78;79,22;;
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;2,65;24,39;27,04;72,96;;
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;2,05;16,37;18,42;81,58;;
DIREZIONE CULTURA E RICERCA                                                                                           Totale;7,2;10,38;17,58;82,42;;
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;14,62;9,49;24,11;75,89;;
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;5,8;13,59;19,39;80,61;;
DRZ CULT.RICERCA-SET-SPETTACOLO;0;8,15;8,15;91,85;;
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;3,34;8,7;12,04;87,96;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                             Totale;3,81;18,8;22,61;77,39;;
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;4,74;15,61;20,35;79,65;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;2,36;14,08;16,44;83,56;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;5,87;16,27;22,14;77,86;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;2,22;18,4;20,62;79,38;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;3,4;19,55;22,95;77,05;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;4,81;19,44;24,25;75,75;;
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,64;29,16;29,8;70,2;;
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;3,29;13,47;16,76;83,24;;
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;1,45;15,94;17,39;82,61;;
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                                                                                     Totale;5,21;17,17;22,38;77,62;;
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;1,96;10;11,96;88,04;;
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,45;20,87;22,32;77,68;;
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;3,86;18,84;22,7;77,3;;
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,53;18,16;19,69;80,31;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0;12,08;12,08;87,92;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0;15,22;15,22;84,78;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;4,68;20,07;24,75;75,25;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;6,38;13,33;19,71;80,29;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;8,21;13,53;21,74;78,26;;
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;3,58;15,2;18,78;81,22;;
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;3,52;19,45;22,97;77,03;;
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;10,68;19,98;30,66;69,34;;
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;6,73;15,91;22,64;77,36;;
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;9,03;20,4;29,43;70,57;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;7,66;16,26;23,92;76,08;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA;12,47;21,13;33,6;66,4;;
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;5,22;13,24;18,46;81,54;;
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO;4,67;12,84;17,51;82,49;;
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;6,52;19,2;25,72;74,28;;
DIREZIONE LAVORO                                                                                                           Totale;3,42;16,98;20,40;79,60;;
DRZ LAVORO-SET-LAVORO;2,8;15,53;18,33;81,67;;
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale;5,21;17,35;22,56;77,44;;
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;4,44;15,97;20,41;79,59;;
DRZ ORG.SIST.INF.-SET-CONTRATTI;5,3;14,95;20,25;79,75;;
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;4,52;17,46;21,98;78,02;;
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;6,76;19,62;26,38;73,62;;
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;0,92;15,33;16,25;83,75;;
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;3,59;18,71;22,3;77,7;;
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;16,09;16,52;32,61;67,39;;
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;3,72;19,26;22,98;77,02;;
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;1,12;20,48;21,6;78,4;;
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;10;10;20;80;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale;2,85;17,11;19,96;80,04;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;8,33;11,59;19,92;80,08;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;0;11,46;11,46;88,54;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;6,18;16,7;22,88;77,12;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;1,09;15,43;16,52;83,48;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;4,23;15,96;20,19;79,81;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0,65;19,78;20,43;79,57;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;1,74;21,91;23,65;76,35;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU GOMMA;0;38,1;38,1;61,9;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - ATTIVITA' AMMINISTRATIVE PER LA MOBILITA' E LE INFRASTRUTTURE;1,54;47,66;49,2;68,12;;
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;4,34;15,94;20,28;79,72;;
DRZ PROGR.BIL.-SET-CONTABILITA';2,8;19,05;21,85;78,15;;
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;8,7;15,53;24,23;75,77;;
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;1,97;12,49;14,46;85,54;;
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;3,99;13,95;17,94;82,06;;
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;5,43;11,68;17,11;82,89;;
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;4,01;16,67;20,68;79,32;;
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;6,18;18,08;24,26;75,74;;
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;2,17;18,32;20,49;79,51;;
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;2,01;7,02;9,03;90,97;;
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;8,7;12,37;21,07;78,93;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                  Totale;5,1;15,45;20,55;79,45;;
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;1,24;17,08;18,32;81,68;;
DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;2,9;10,87;13,77;86,23;;
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;3,8;18,48;22,28;77,72;;
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;12,17;14,78;26,95;73,05;;
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,09;12,23;13,32;86,68;;
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;4,35;11,71;16,06;83,94;;
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;4,6;15,09;19,69;80,31;;
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,58;17,68;18,26;81,74;;
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;3,4;17,96;21,36;78,64;;
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;15,22;10,6;25,82;74,18;;
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;4,93;18,94;23,87;76,13;;
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE;10,33;10,87;21,2;78,8;;
A.R.T.E.A.                                                                                 Totale;4,51;14,62;19,13;80,87;;
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;12,67;14,74;27,41;72,59;;
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,51;14,74;16,25;83,75;;
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;0;17,39;17,39;82,61;;
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;3,36;14,03;17,39;82,61;;
