PROV.,LOCALITA',UBICAZIONE IMMOBILE,TITOLO DI UTILIZZO,DECORRENZA,SCADENZA,CANONE ANNUO
FI,Firenze,Via del Pratello Orsini n.1,concessione,1/9/2009,31/8/2039,"88.255,07"
FI,Firenze,Fortezza da Basso,concessione,1/1/2011,31/12/2040,"144.360,82"
FI,Fiesole,loc. Le Coste,comodato,9/2/1987,,"0,00"
FI,Firenze,Via Cavour n.2/r,concessione,1/1/2012,31/12/2017,"112.033,97"
FI,Firenze,Piazza Stazione 49/50r,concessione,1/7/2010,30/6/2016,"41.612,06"
FI,Firenze,Piazza Stazione 51/r,concessione,1/1/2015,31/12/2020,"37.500,00"
FI,Impruneta,"Via Repubblica, 90",locazione,1/1/2006,31/12/2013,"7.842,84"
FI,Firenze,Via P.Dazzi  n.1,concessione,1/5/2011,30/4/2017,"198.000,00"
FI,Firenze,"Via Carducci n.5 int.37,39,41r",comodato,29/1/2009,,"0,00"
FI,Firenze,Viale Pieraccini n.19,concessione,1/4/2013,31/3/2017,"5.462,54"
Fi,Firenze,Piazza Stazione 42-43r,locazione,1/1/1998,31/12/2015,"126.991,66"
FI,Firenze,via S. Gallo n.32,concessione,1/1/2010,31/12/2013,"6.661,24"
FI,Firenze,Piazza Stazione 48r,concessione,1/7/2008,15/6/2014,"79.639,79"
FI,Firenze,"Via Pistoiese, 25 - Loc. S. Piero a Ponti",autorizzazione,1/3/2012,28/2/2013,"180,00"
FI,Firenze,"Via delle Porte Nuove,37",concessione,1/1/2013,31/12/2018,"180,00"
FI,Firenze,Viale Gramsci n.9/A,concessione,1/1/2001,31/12/2019,"51,65"
FI,Firenze,Via San Gallo n.32,cessione in uso,26/9/2006,25/9/2036,"0,00"
FI,Firenze,via S. Gallo n.32 ,concessione,1/1/2013,31/12/2016,"6.479,03"
FI,Firenze,"Viale Pieraccini, 21",concessione,1/1/2010,31/12/2015,"180,00"
FI,Sesto Fiorentino,loc. Osmannoro,concessione,1/1/2015,31/12/2020,"1.860,00"
FI,Impruneta,loc. Pozzolatico,concessione,1/9/2012,31/8/2042,"456.699,41"
FI,Firenze,Viale Gramsci n. 9/4 ,locazione scad.,,,"11.815,49"
FI,San Casciano in Val di Pesa,loc. Ponterotto,concessione,1/10/2012,30/9/2031,"3.800,00"
FI,Firenze,"Via di Novoli 26, pal. B, 2�piano",concessione,7/10/2013,6/10/2019,"11.100,00"
FI,Firenze,Viale Vittorio Emanuele II n.62/64,concessione,1/6/2010,31/5/2016,"13.419,30"
FI,Firenze,Viale Pieraccini n.15,concessione,1/1/2010,31/12/2015,"180,00"
FI,Firenze,Villa Basilewsky,ind. occup.,,,"193.000,00"
GR,Firenze," Viale Italia, 84",locazione,1/1/2012,31/12/2020,"47.038,73"
GR,Magliano in Toscana,Magliano in Toscana,locazione,14/12/2014,14/12/2016,"189,14"
GR,Follonica,Via delle Collacchie,locazione,1/7/1996,1/7/2026,"117.467,32"
GR,Grosseto,Grosseto,concessione,1/12/2014,30/11/2016,"252,00"
GR,Grosseto,Via Mameli. 17,concessione,1/4/2011,31/3/2017,"4.175,46"
GR,loc. Grancia,Strada Fattoria Grancia,concessione,1/6/2011,31/5/2017,"180,00"
GR,Castiglione della Pescaia,Piazza Garibaldi 6 - Via Pascoli,concessione,1/1/2012,31/12/2017,"180,00"
GR,Follonica,"Via Apuania, 133",concessione,29/2/2012,28/2/2016,"10.990,00"
Gr,Grosseto,Via Aurelia - Loc. Rispescia,concessione,4/2/2015,3/2/2021,"180,00"
GR,Scarlino,Loc. Terrarossa,concessione,1/11/2010,31/10/2030,"180,00"
GR,Grosseto,Via Mameli n.17,concessione,1/5/2015,30/4/2021,"5.544,00"
GR,Grosseto,Loc. Cernaia,concessione,1/12/2012,30/11/2032,"261,17"
GR,Grosseto,Loc. Campagnatico,concessione,1/6/2013,31/5/2033,"200,60"
GR,Magliano in Toscana,Magliano in Toscana,locazione,1/12/2013,30/11/2015,"530,00"
GR,Grosseto,Via Mameli. 17,concessione,1/12/2013,30/11/2019,"4.807,20"
GR,Manciano,Loc. Scarceta,concessione,1/5/2015,30/4/2017,"200,76"
GR,Grosseto,"Via Mameli, 17 ",concessione,1/11/2012,31/10/2018,"10.998,73"
GR,Grosseto,"Via Mameli, 17",concessione,15/12/2013,14/12/2019,"7.491,22"
GR,Scarlino,Loc. Terra Rossa,autorizzazione,1/3/2015,03/10/2015,"200,00"
GR,Castiglione della Pescaia,Castiglione della Pescaia,autorizzazione,1/10/2015,30/9/2016,"300,00"
GR,varie,metanodotto,concessione,10/5/1990,10/5/2019,"290,28"
GR,Alberese,Torre di Collelungo,concessione,1/7/2014,30/6/2020,"180,00"
GR,Alberese,Fattoria Granducale,concessione,1/7/2014,30/6/2020,"180,00"
GR,Alberese,Pollaio,concessione,1/7/2014,30/6/2020,"180,00"
GR,Alberese,Monastero di S.Rabano,concessione,1/7/2014,30/6/2020,"180,00"
GR,Alberese,Torre di Castel Marino,concessione,1/7/2014,30/6/2020,"180,00"
GR,Alberese,Abitazione e Chiesa,concessione,1/7/2014,30/6/2020,"180,00"
GR,Grosseto,"Corso Carducci, 57 � (uffici del genio Civile)",concessione,7/10/2013,6/10/2019,"2.700,00"
LI,Livorno,Via Aristide Nardini Despotti Mospignotti n. 11,concessione,13/6/2013,12/6/2019,"2.806,30"
LI,Livorno,Collesalvetti,concessione,1/1/2005,31/12/2023,"1.934,53"
LI,Livorno,Collesalvetti,concessione,1/9/2009,30/8/2028,"6.174,50"
LI,Livorno,Collesalvetti,concessione,1/11/2010,30/10/2029,"262,79"
LI,Campiglia Marittima ,loc. Guadalupo di Venturina,concessione,1/1/2010,31/12/2018,"180,00"
Li,Livorno,Via Aristide Nardini Despotti Mospignotti n. 31,autorizzazione,26/11/2014,31/12/2015,10883.34
LU,Porcari,Loc. Casa al Lupo,concessione,1/11/2008,31/10/2028,"180,00"
LU,Viareggio,Via Lungo Canale Est n.11,cessione in uso  gratuito,13/6/2013,12/6/2023,gratuita
LU,Lucca,Via della Quarquonia n.2,cessione in uso,22/12/2004,21/12/2034,"0,00"
LU,Montecarlo,metanodotto,concessione,1/2/2010,31/1/2030,"500,00"
LU,Saltocchio,Via del Brennero 6171,concessione,1/8/2012,31/7/2016,"2.883,87"
MS,Massa,Via dei Lecci - Loc. Ronchi,concessione,1/7/2009,30/6/2015,"27.261,10"
MS,Massa,Loc. Ronchi,concessione,1/5/2012,30/4/2018,"180,00"
MS,Massa,"ex vivaio ""Le Capannelle""",concessione,1/1/2007,31/12/2015,"180,00"
MS,Massa,Via Democrazia n.17,cessione in uso,6/9/2006,5/9/2036,"0,00"
MS,Massa,Via Crispi n.17,concessione,1/7/2013,30/6/2017,"3.880,14"
PI,Pisa,ex Hotel Nettuno - L.no Pacinotti 30/31/32,concessione,1/1/2001,31/12/2019,"51,65"
PI,Coltano,loc. Coltano,concessione,1/1/2015,31/12/2020,"600,00"
PI,Coltano,loc. Coltano,concessione,1/8/2007,31/7/2013,"400,00"
PI,San Giuliano terme,Via Nazionale Lucchese - Loc. Ripafratta,concessione,1/7/2015,30/6/2019,"5.472,29"
PI,Coltano,Via Palazzi n.40 ,ind. occup.,,,"2.746,05"
PI,Ospedaletto ,Mercato ortofrutticolo - Via Emilia,concessione,1/6/2012,31/5/2018,"26.717,51"
PI,Coltano,Via Palazzi n.26,locazione,1/2/2011,31/1/2015,"3.720,00"
PI,Tirrenia,Calambrone,concessione,1/7/2013,30/6/2019,"21.600,00"
PI,Coltano,Via Palazzi 30,ind. occup.,,31/12/2013,"2.684,88"
PI,Pisa,"Galleria Gramsci, n.8 ",locazione,1/4/2009,31/3/2017,"4.121,35"
PI,,"Via Palazzi Radio, 9 ",locazione,1/1/2015,31/12/2020,"13.219,20"
PI,Coltano,Via Palazzi n.5,locazione,1/1/2014,31/12/2017,"3.480,00"
PI,Coltano,Via Palazzi n.15,concessione,1/8/2014,31/7/2018,"5.100,00"
PI,Coltano,Via Palazzi n.24,locazione,15/3/2006,13/2/2014,"5.323,15"
PI,Ospedaletto ,Mercato ortofrutticolo - Via Emilia,ind. occup.,,31/12/2012,"15.493,70"
PI,Coltano,loc. Coltano,concessione,1/4/2010,31/3/2016,"812,65"
PI,Pisa,Piazza dei Cavalieri n.8,cessione in uso,1/6/2003,31/5/2033,"0,00"
PI,Pisa,Piazza dei Cavalieri n.8,concessione,1/11/2011,31/10/2061,"180,00"
PI,San Giuliano terme,Largo Shelley n.18,convenzione,6/7/2002,5/7/2031,"17.500,00"
Pi,Pisa,"Via Roma, 3 (Immobile ex ARSIA)",concessione,7/10/2013,6/10/2019,"5.400,00"
PI,Coltano,Via Palazzi n.3,ind. occup.,,31/12/2013,"2.081,28"
PO,Vernio,Loc. Montepiano,concessione,1/3/2010,29/2/2016,"180,00"
PO,Prato,Loc. Madonna della Tosse,concessione,1/12/2013,30/11/2033,"5.000,00"
PT,Montecatini Terme,Viale della Liberta' n.7,locazione,1/4/2003,31/3/2017,"11.157,02"
PT,Pescia,centro COMICENT,autorizzazione,1/1/2015,31/12/2015,"180,00"
PT,Pistoia,"Via Del Castello n.2  ""La Querceta""",concessione,1/4/1997,31/3/2022,"51,65"
PT,Pistoia,"Piazza della Resistenza, 54",cessione in uso,12/11/2004,11/11/2034,"0,00"
PT,Pistoia,Corso Gramsci n.110,concessione,1/1/2009,31/12/2014,"92.474,34"
