BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-B - FABBRICATI -,,,,,,
,,,,,,
LE STRADE FERRATE,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,LUCIGNANO,,15,290,,LOC. FABBRICHE
AREZZO,LUCIGNANO,,20,192,1,LOC. FABBRICHE
AREZZO,LUCIGNANO,,20,381,,VIA DELLA MISERICORDIA
AREZZO,LUCIGNANO,,20,86,1,FABBRICHE
AREZZO,LUCIGNANO,,20,86,2,FABBRICHE
AREZZO,LUCIGNANO,,21,360,,LOC. FABBRICHE
AREZZO,LUCIGNANO,,8,59,1,LOC. FABBRICHE
AREZZO,MONTE SAN SAVINO,,19,229,,LOCALITA' GRANAIO
AREZZO,MONTE SAN SAVINO,,19,53,,LOCALITA' GRANAIO
AREZZO,MONTE SAN SAVINO,,59,140,,LOCALITA' GIARDINELLO
AREZZO,MONTE SAN SAVINO,,59,223,,COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,26,2,VIA COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,26,4,COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,26,3,COSTA DEL GIARDINO
AREZZO,POPPI,,50,316,,LOC. SALA SNC
AREZZO,POPPI,,58,32,,VIA FALTERONA
AREZZO,POPPI,,58,33,2,VIA FALTERONA
AREZZO,POPPI,,58,49,,VIA FALTERONA
AREZZO,POPPI,,61,116,1,VIA TRENTO
AREZZO,POPPI,,61,116,2,VIA TRENTO
AREZZO,POPPI,,61,1208,,VIA TRENTO
AREZZO,POPPI,,61,98,1,VIA TRENTO
AREZZO,POPPI,,70,351,,VIA DELL'ARTIGIANATO
AREZZO,POPPI,,70,493,,VIA ARETINA VECCHIA 
AREZZO,POPPI,,70,80,1,VIA SOVA 
AREZZO,POPPI,,71,477,,VIA ARETINA
AREZZO,POPPI,,83,623,,VIA ARETINA
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,132,,LOCALITA' SANTA MARIA A POPPIENA
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,460,,VIA PANCALDI
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,592,,VIALE ROMA 
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,98,,VIALE ROMA PRATOVECCHIO
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,253,,LOCALITA' SANTA MARIA A POPPIENA
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,536,,LOC. LA BADIA
AREZZO,PRATOVECCHIO STIA,STIA (B),59,1167,,VIA ROMA
AREZZO,PRATOVECCHIO STIA,STIA (B),59,90,,VIA ROMA
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,69,,SAN DONATO
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,276,,LOC. SALA 
AREZZO,SANSEPOLCRO ,,68,270,,PIAZZALE CESARE BATTISTI
AREZZO,SANSEPOLCRO ,,78,90,,P.LE CESARE BATTISTI 
AREZZO,SUBBIANO,,10,101,1,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,10,101,2,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,21,343,,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,3,221,,FRAZIONE SANTA MAMA
AREZZO,SUBBIANO,,4,111,1,FRAZIONE SANTA MAMA
AREZZO,SUBBIANO,,4,111,2,FRAZIONE SANTA MAMA
AREZZO,SUBBIANO,,9,11,,FRAZIONE SANTA MAMA
AREZZO,SUBBIANO,,9,267,,FRAZIONE SANTA MAMA
FIRENZE,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),45,698,,VIA GALILEO GALILEI
SIENA,SINALUNGA,,52,4,1,VIALE TRIESTE
SIENA,SINALUNGA,,52,4,2,VIALE TRIESTE
