;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       DICEMBRE 2023;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;21,95%;4,88%;26,83%;73,17%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;19,02%;19,02%;38,04%;61,96%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;17,70%;7,66%;25,36%;74,64%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;17,58%;5,86%;23,44%;76,56%;;;;;;;
DIREZIONE TUTELA DELL'AMBIENTE ED ENERGIA;14,88%;8,46%;23,34%;76,66%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA;18,42%;3,95%;22,37%;77,63%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI E FONDI COMUNITARI IN MATERIA DI ENERGIA;13,69%;11,62%;25,31%;74,69%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;8,87%;5,65%;14,52%;85,48%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;16,37%;11,08%;27,45%;72,55%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;11,66%;10,81%;22,47%;77,53%;;;;;;;
"DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";15,16%;2,58%;17,74%;82,26%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;24,30%;6,07%;30,37%;69,63%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-VIA;15,20%;8,27%;23,47%;76,53%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;13,78%;9,00%;22,78%;77,22%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;12,03%;12,78%;24,81%;75,19%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;14,66%;6,03%;20,69%;79,31%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;14,14%;1,01%;15,15%;84,85%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;12,61%;12,90%;25,51%;74,49%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;16,40%;5,29%;21,69%;78,31%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;13,82%;6,64%;20,46%;79,54%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;9,13%;7,76%;16,89%;83,11%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;16,36%;3,64%;20,00%;80,00%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;17,89%;5,43%;23,32%;76,68%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;11,26%;8,61%;19,87%;80,13%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;12,60%;21,71%;34,30%;65,70%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;18,18%;5,19%;23,38%;76,62%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;9,03%;42,06%;51,09%;48,91%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;10,91%;5,91%;16,82%;83,18%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;17,58%;14,65%;32,23%;67,77%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-PIANIFICAZIONE E GESTIONE GEOTERMICA;8,70%;4,35%;13,04%;86,96%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;11,02%;26,27%;37,29%;62,71%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;14,27%;8,40%;22,67%;77,33%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;10,38%;2,03%;12,42%;87,58%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;3,57%;7,14%;10,71%;89,29%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;12,64%;11,01%;23,65%;76,35%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;19,12%;8,84%;27,96%;72,04%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;15,26%;5,99%;21,26%;78,74%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;14,55%;8,78%;23,33%;76,67%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;14,48%;10,40%;24,88%;75,12%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;26,87%;8,21%;35,07%;64,93%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;17,14%;0,00%;17,14%;82,86%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;10,25%;6,08%;16,33%;83,67%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-SISMICA;15,47%;9,15%;24,62%;75,38%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;7,75%;13,95%;21,71%;78,29%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;15,31%;13,81%;29,12%;70,88%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;11,97%;4,23%;16,20%;83,80%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;16,04%;15,50%;31,53%;68,47%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;4,71%;45,29%;50,00%;50,00%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;17,17%;10,73%;27,90%;72,10%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;16,92%;19,92%;36,83%;63,17%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;18,45%;10,12%;28,57%;71,43%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);14,50%;13,68%;28,18%;71,82%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;11,21%;8,07%;19,28%;80,72%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;22,16%;7,73%;29,90%;70,10%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;12,44%;9,78%;22,22%;77,78%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;15,17%;8,56%;23,73%;76,27%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;12,70%;2,38%;15,08%;84,92%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;15,38%;4,52%;19,91%;80,09%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;18,15%;11,74%;29,89%;70,11%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;11,88%;6,93%;18,81%;81,19%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MOBILITA' CICLABILE E SOSTENIBILE - ATTUAZIONE PNRR E ALTRI FONDI;16,28%;3,49%;19,77%;80,23%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;14,04%;7,88%;21,92%;78,08%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO;21,95%;4,07%;26,02%;73,98%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';7,57%;5,95%;13,51%;86,49%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;14,76%;8,40%;23,16%;76,84%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;19,23%;7,69%;26,92%;73,08%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;15,36%;20,31%;35,68%;64,32%;;;;;;;
DIREZIONE OPERE PUBBLICHE;10,81%;13,79%;24,60%;75,40%;;;;;;;
DRZ. OPERE PUBBLICHE;17,95%;5,77%;23,72%;76,28%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;9,43%;16,98%;26,42%;73,58%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;6,06%;4,55%;10,61%;89,39%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;13,19%;10,60%;23,79%;76,21%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;4,65%;0,00%;4,65%;95,35%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;12,67%;11,75%;24,42%;75,58%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;11,71%;14,42%;26,14%;73,86%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;14,73%;7,84%;22,57%;77,43%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;20,46%;4,29%;24,75%;75,25%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;13,12%;11,90%;25,01%;74,99%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;8,22%;2,40%;10,62%;89,38%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';13,82%;11,25%;25,07%;74,93%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;8,72%;21,03%;29,74%;70,26%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;19,68%;21,28%;40,96%;59,04%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;14,48%;6,28%;20,77%;79,23%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;13,53%;10,53%;24,06%;75,94%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;16,90%;33,80%;50,70%;49,30%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;0,00%;30,00%;30,00%;70,00%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;13,43%;11,20%;24,63%;75,37%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;13,78%;2,22%;16,00%;84,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;7,06%;18,82%;25,88%;74,12%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;14,06%;4,69%;18,75%;81,25%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;12,60%;15,45%;28,05%;71,95%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;17,70%;8,85%;26,55%;73,45%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;13,08%;2,31%;15,38%;84,62%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;0,00%;0,00%;0,00%;100,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;9,42%;14,14%;23,56%;76,44%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI RIVOLTI ALL' INCLUSIONE E ALLE FRAGILITA';15,91%;6,68%;22,59%;77,41%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI VITA E DI LAVORO.;6,10%;28,05%;34,15%;65,85%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;10,86%;5,71%;16,57%;83,43%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;21,32%;9,14%;30,46%;69,54%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;14,17%;12,08%;26,25%;73,75%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' PUBBLICA, SICUREZZA ALIMENTARE E VETERINARIA. PIANO REGIONALE DI PREVENZIONE;6,93%;4,95%;11,88%;88,12%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;12,14%;19,65%;31,79%;68,21%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;12,95%;7,40%;20,35%;79,65%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;9,15%;13,56%;22,71%;77,29%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;13,61%;5,45%;19,06%;80,94%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;16,19%;5,93%;22,12%;77,88%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;12,30%;3,79%;16,09%;83,91%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;11,80%;8,56%;20,36%;79,64%;;;;;;;
DIREZIONE URBANISTICA E SOSTENIBILITA';12,16%;9,06%;21,22%;78,78%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA';10,69%;5,20%;15,90%;84,10%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-ECONOMIA CIRCOLARE E QUALITA' DELL'ARIA;14,21%;13,20%;27,41%;72,59%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;13,08%;1,54%;14,62%;85,38%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;15,81%;3,85%;19,66%;80,34%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;11,74%;8,84%;20,58%;79,42%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA DELLA NATURA E DEL MARE;10,44%;7,14%;17,58%;82,42%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;12,96%;8,33%;21,30%;78,70%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-VAS E VINCA;10,97%;17,60%;28,57%;71,43%;;;;;;;
 SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;17,55%;10,19%;27,74%;72,26%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;7,26%;3,91%;11,17%;88,83%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;20,85%;8,94%;29,79%;70,21%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;18,82%;9,51%;28,33%;71,67%;;;;;;;
