;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        OTTOBRE 2020;;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;5,33;9,74;15,07;84,93
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;1,77;4,29;6,06;93,94
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;5,82;8,31;14,13;85,87
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;7,95;2,27;10,22;89,78
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;3,66;7,41;11,07;88,93
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;3,94;3,64;7,58;92,42
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;3,82;3,64;7,46;92,54
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,88;5,75;13,63;86,37
DIREZIONE AMBIENTE ED ENERGIA                                    Totale;5,27;3,79;9,06;90,94
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;4,69;2,38;7,07;92,93
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;1,64;3,95;5,59;94,41
DRZ AMB.ENERG.-SET-MINIERE;1,52;10,61;12,13;87,87
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;1,34;4,28;5,62;94,38
DRZ AMB.ENERG.-SET-SISMICA;4,36;4,61;8,97;91,03
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;12,97;3,61;16,58;83,42
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;3,76;3,92;7,68;92,32
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale;5,54;4,87;10,41;89,59
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;3,39;7,45;10,84;89,16
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;20,71;2,53;23,24;76,76
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;3,36;7,31;10,67;89,33
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;2,41;3,21;5,62;94,38
DIREZIONE CULTURA E RICERCA                                                                                                               Totale;9,2;5,5;14,7;85,3
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;9,51;6,05;15,56;84,44
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;11,31;7,28;18,59;81,41
DRZ CULT.RICERCA-SET-SPETTACOLO;5,19;9,09;14,28;85,72
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;3,15;3,85;7;93
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                                                                 Totale;5,29;4,66;9,95;90,05
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;2,81;3,9;6,71;93,29
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;5,39;3,16;8,55;91,45
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;8,83;6,95;15,78;84,22
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;1,08;4;5,08;94,92
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;4,54;4,04;8,58;91,42
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;7,25;5,19;12,44;87,56
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;1,88;4,88;6,76;93,24
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;3,15;6,64;9,79;90,21
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;3,79;3,03;6,82;93,18
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                                                    Totale;3,68;4,14;7,82;92,18
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;3,59;0,96;4,55;95,45
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,82;2,42;4,24;95,76
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;4,28;6,68;10,96;89,04
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';3,21;2,14;5,35;94,65
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;2,02;1,01;3,03;96,97
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0,76;1,52;2,28;97,72
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;5,79;7,85;13,64;86,36
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;3,33;4,55;7,88;92,12
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;1,39;6,49;7,88;92,12
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;3,03;4,32;7,35;92,65
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;3,18;6,61;9,79;90,21
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;5,74;4,35;10,09;89,91
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;7,43;4,55;11,98;88,02
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;5,59;5,24;10,83;89,17
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;4,76;4,97;9,73;90,27
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA;9,92;5,92;15,84;84,16
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;9,35;3,6;12,95;87,05
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO;11,1;2,88;13,98;86,02
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;2,65;7,58;10,23;89,77
DIREZIONE LAVORO                                                                                                                             Totale;3,15;3,72;6,87;93,13
DRZ LAVORO-SET-LAVORO;3,28;3,45;6,73;93,27
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                                                                                                                                                      Totale;5,24;4,48;9,72;90,28
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;5,24;5,14;10,38;89,62
DRZ ORG.SIST.INF.-SET-CONTRATTI;5,1;5,21;10,31;89,69
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;2,86;1,68;4,54;95,46
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;4,85;5,27;10,12;89,88
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;2,15;2,39;4,54;95,46
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;2,34;5,76;8,1;91,9
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;15;6,36;21,36;78,64
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;3,26;5,98;9,24;90,76
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;7,06;3,17;10,23;89,77
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;6,82;5,45;12,27;87,73
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale;5,27;4,08;9,35;90,65
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;17,05;2,84;19,89;80,11
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;0;0;0;100
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;13,64;3,85;17,49;82,51
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;7,85;5,79;13,64;86,36
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;5,74;2,15;7,89;92,11
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;5,41;3,46;8,87;91,13
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;2,63;4,31;6,94;93,06
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';4,55;4,55;9,1;90,9
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-SERVIZIO TRASPORTO PUBBLICO LOCALE SU GOMMA - GARA LOTTO UNICO REGIONALE;0;1,82;1,82;98,18
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;2,18;5,82;8;92
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;2,34;3,19;5,53;94,47
DRZ PROGR.BIL.-SET-CONTABILITA';4,1;3,99;8,09;91,91
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;1,3;3,25;4,55;95,45
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;1,4;2,8;4,2;95,8
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;2,46;3,22;5,68;94,32
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;0,32;4,55;4,87;95,13
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;3,9;3,2;7,1;92,9
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;2,15;2,63;4,78;95,22
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;4,22;3,25;7,47;92,53
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;4,7;2,68;7,38;92,62
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;1,4;2,45;3,85;96,15
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                                          Totale;5,32;5,2;10,52;89,48
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;12,24;4,55;16,79;83,21
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;1,21;2,73;3,94;96,06
DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;7,14;10,39;17,53;82,47
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;2,53;2,02;4,55;95,45
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;5,35;4,01;9,36;90,64
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;3,69;5,68;9,37;90,63
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;4,95;4,41;9,36;90,64
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,28;10,51;10,79;89,21
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;6,82;3,79;10,61;89,39
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;11,23;4,28;15,51;84,49
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;3,31;7,02;10,33;89,67
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE;5,96;1,49;7,45;92,55
A.R.T.E.A.                                                                                                                                       Totale;6,63;4,3;10,93;89,07
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;6,2;3,31;9,51;90,49
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,38;4,15;5,53;94,47
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;3,03;5,81;8,84;91,16
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;14,5;3,25;17,75;82,25
