DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"54700,56"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"107967,03"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"56257,35"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"337083,76"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"92399,27"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"403802,21"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"105219,78"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"17783,38"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90567,77"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5348,92"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"93315,02"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"107051,28"
ANCI TOSCANA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"63418,68"
ANCI TOSCANA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,20000
ANCI TOSCANA,2023,GENNAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,662425
ANTICA VALSERCHIO S.R.L.,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
ANTONUCCI ANGELA,2023,GENNAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"18270,72"
APCOA ITALIA S.P.A.,2023,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,1
APERION S.R.L.,2023,GENNAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3046,89"
ARAN / AGENZIA PER LA RAPPRESENTANZA NEGOZIALE DELLE PUBBLICHE AMMINISTRAZIONI,2023,GENNAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"10124,6"
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,217690
ARCI FIRENZE APS,2023,GENNAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3430,42"
ARCI FIRENZE APS,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3355,22"
ARES LINE SPA,2023,GENNAIO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"23532,63"
AREZZO CASA S.P.A.,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,21456
ARGELLI S.R.L.,2023,GENNAIO,ORDINARIO ,2020104,Impianti e macchinari                                                                                                                                                                                                                                         ,89060
ARIA NETWORK CULTURALE APS,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3872,4"
ARNETOLI LORELLA,2023,GENNAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"12257,93"
AROMA S.R.L.,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1680
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6007,39"
ARTE FLUO SNC DI GALLUSHI SILVANA & C.,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,100000
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,150000
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"90069,48"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,12500
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"390447,42"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10500
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"120103,74"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"221304,44"
ARTIGIANCREDITO TOSCANO CONSORZIO FIDI DELLA P.M.I. SOC.COOPERATIVA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASD LA CHIANINA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ASD PRATO PROMOZIONE,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ASP CENTRO VIRGINIA BORGHERI,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,7900
ASSOCIAZIONE ARCHIVI DELLA RESISTENZA / CIRCOLO EDOARDO BASSIGNANI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17600
ASSOCIAZIONE CASE DELLA MEMORIA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4984,83"
ASSOCIAZIONE CIPA/AT SVILUPPO RURALE AREZZO,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
ASSOCIAZIONE CORI DELLA TOSCANA APS,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASSOCIAZIONE CULTURALE PIETRO FREDIANI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASSOCIAZIONE CULTURALE PIETRO FREDIANI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
ASSOCIAZIONE CULTURALE SICURART,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASSOCIAZIONE CULTURALE TEATRO PUCCINI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,32000
ASSOCIAZIONE DEGLI INDUSTRIALI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,900
ASSOCIAZIONE E/LITE,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"666,6"
ASSOCIAZIONE ECOMUSEO DELLA MONTAGNA PISTOIESE,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4360,68"
ASSOCIAZIONE EUROPEA DELLE VIE FRANCIGENE,2023,GENNAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,4650
ASSOCIAZIONE FORESTA MODELLO DELLE MONTAGNE FIORENTINE,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"30140,63"
ASSOCIAZIONE FORMIMPRESA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"412,12"
ASSOCIAZIONE GRG LA BADIA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASSOCIAZIONE ISTITUTO ERNESTO DE MARTINO,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
ASSOCIAZIONE KRILL TEATRO,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10588
ASSOCIAZIONE LA SOCIETÀ DELLA MUSICA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
ASSOCIAZIONE LIBERA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3550,62"
ASSOCIAZIONE MUS/E,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
ASSOCIAZIONE ONLUS CENTRO DI ASCOLTO UOMINI MALTRATTANTI CAM,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
ASSOCIAZIONE PEGASO,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ASSOCIAZIONE POLYPHONIA,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
ASSOCIAZIONE RADIO APUANA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3155,24"
ASSOCIAZIONE SUONI RIFLESSI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3525,6"
ASSOSERVIZI SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1102,12"
ASTORINO SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
AT INVESTMENT SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AUSER VOLONTARIATO TOSCANO,2023,GENNAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
AUTOCENTER SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AUTOLINEE TOSCANE S.P.A.,2023,GENNAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,8800000
AUTOLINEE TOSCANE S.P.A.,2023,GENNAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,8800000
AUTOLINEE TOSCANE S.P.A.,2023,GENNAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"30178467,79"
AUTOMATION ADDRESS SRL,2023,GENNAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"4128,42"
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"297382,39"
AZIENDA AGRICOLA CASTEL DEL PIANO DI SABINA RUFFALDI,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
AZIENDA OSPEDALIERA A. MEYER,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7621159,71"
AZIENDA OSPEDALIERA A. MEYER,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8057166,67"
AZIENDA OSPEDALIERA A. MEYER,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,688350
AZIENDA OSPEDALIERA A. MEYER,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,350000
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39696010,9"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40436233,57"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31680539,66"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32571341,41"
AZIENDA OSPEDALIERO/UNIVERSITARIA SENESE,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18383951,71"
AZIENDA OSPEDALIERO/UNIVERSITARIA SENESE,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18941107,9"
AZIENDA PISANA EDILIZIA SOCIALE S.C.P.A. (A.P.E.S.),2023,GENNAIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"316534,24"
AZIENDA PISANA EDILIZIA SOCIALE S.C.P.A. (A.P.E.S.),2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,19278
AZIENDA REG.LE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO*,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,43054
AZIENDA REG.LE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO*,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"77521,22"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"162648904,68"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9760
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"88578199,48"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD/OVEST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"127938237,04"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD/OVEST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7320
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD/OVEST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1053416
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD/OVEST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"70389592,35"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD/EST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90317367,02"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD/EST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4880
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD/EST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,559446
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD/EST,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48324071,71"
