,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               APRILE 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"13,48","8,03","21,51","78,49"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"13,82","5,59","19,41","80,59"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"17,74","4,79","22,53","77,47"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"12,67",3,"15,67","84,33"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,13,"6,3","19,3","80,7"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","14,67","1,67","16,34","83,66"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"16,25","3,75",20,80
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"14,69","4,8","19,49","80,51"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"14,22","6,92","21,14","78,86"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"13,73","3,8","17,53","82,47"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"14,92","10,34","25,26","74,74"
DRZ AMB.ENERG.-SET-MINIERE,25,"2,22","27,22","72,78"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","15,39","9,61",25,75
DRZ AMB.ENERG.-SET-SISMICA,"13,47","6,82","20,29","79,71"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"14,05","6,62","20,67","79,33"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"13,79","7,41","21,2","78,8"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"12,16","7,09","19,25","80,75"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"11,67","9,58","21,25","78,75"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"15,5",7,"22,5","77,5"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"9,55","2,27","11,82","88,18"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"12,33","13,67",26,74
DIREZIONE CULTURA E RICERCA                      Totale,"14,2","3,33","17,53","82,47"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"16,82","9,09","25,91","74,09"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","13,26","3,26","16,52","83,48"
DRZ CULT.RICERCA-SET-SPETTACOLO,10,"0,63","10,63","89,37"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","18,33","2,08","20,41","79,59"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"13,54","4,87","18,41","81,59"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"15,71","2,5","18,21","81,79"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"16,04","3,23","19,27","80,73"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"13,75","6,58","20,33","79,67"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"17,35","2,35","19,7","80,3"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"11,28","6,39","17,67","82,33"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"15,17","3,81","18,98","81,02"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"7,75","4,05","11,8","88,2"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"14,12",5,"19,12","80,88"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"12,31",6,"18,31","81,69"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA IN MATERIA DI SALUTE,"12,78","9,72","22,5","77,5"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"10,33",1,"11,33","88,67"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"12,73","3,18","15,91","84,09"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"8,68","3,42","12,1","87,9"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"10,59","2,06","12,65","87,35"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"16,67","7,22","23,89","76,11"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,10,"1,25","11,25","88,75"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,15,"2,86","17,86","82,14"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,12,"7,67","19,67","80,33"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"19,27","3,91","23,18","76,82"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"9,58","9,58","19,16","80,84"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,10,"0,63","10,63","89,37"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"12,1","8,15","20,25","79,75"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"12,8","5,47","18,27","81,73"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"11,92","1,54","13,46","86,54"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","16,09","8,45","24,54","75,46"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","9,34","3,95","13,29","86,71"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","14,47","5,15","19,62","80,38"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","12,33","6,47","18,8","81,2"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"6,15","1,92","8,07","91,93"
DIREZIONE LAVORO                                           Totale,"15,83","4,46","20,29","79,71"
DRZ LAVORO-SET-LAVORO,"15,8","2,5","18,3","81,7"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"13,46","5,54",19,81
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"14,39","5,41","19,8","80,2"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"14,29","6,79","21,08","78,92"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"14,15","4,81","18,96","81,04"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"11,25","6,25","17,5","82,5"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","14,58","7,29","21,87","78,13"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"12,86","0,71","13,57","86,43"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"15,38","1,54","16,92","83,08"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"11,25","8,75",20,80
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,13,0,13,87
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"14,08","4,08","18,16","81,84"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"11,88",15,"26,88","73,12"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","12,95","5,49","18,44","81,56"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"13,64","25,91","39,55","60,45"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"7,92","6,67","14,59","85,41"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"14,64","9,29","23,93","76,07"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","12,86","3,21","16,07","83,93"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","14,25","1,25","15,5","84,5"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","11,67","2,78","14,45","85,55"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',11,"0,75","11,75","88,25"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"15,56","1,85","17,41","82,59"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"12,14","8,05","20,19","79,81"
DRZ PROGR.BIL.-SET-CONTABILITA',"9,22","14,89","24,11","75,89"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","13,86","1,39","15,25","84,75"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"16,25","0,94","17,19","82,81"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"12,5","1,46","13,96","86,04"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"17,19","17,19","34,38","65,62"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"11,61","4,25","15,86","84,14"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"9,76","0,24",10,90
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"10,33","4,67",15,85
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"9,69","2,81","12,5","87,5"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","17,5","6,43","23,93","76,07"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"18,52","7,33","25,85","74,15"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,20,5,25,75
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"12,63","22,63","35,26","64,74"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"18,13","22,5","40,63","59,37"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"13,24","4,12","17,36","82,64"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"16,82","13,3","30,12","69,88"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","16,67","8,67","25,34","74,66"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"19,29","2,14","21,43","78,57"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","17,35","2,06","19,41","80,59"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO.GARANTE PER L' INFANZIA E L'ADOLESCENZA",19,4,23,77
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.","22,5",5,"27,5","72,5"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","22,64","3,19","25,83","74,17"
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","19,99","2,97","22,96","77,04"
A.R.T.E.A.                                                         Totale,"17,26","3,02","20,28","79,72"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"13,6","2,6","16,2","83,8"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE",15,"0,87","15,87","84,13"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"21,76","2,35","24,11","75,89"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"14,9","3,18","18,08","81,92"
