;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       MARZO 2024;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;8,08%;3,03%;11,11%;88,89%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;4,41%;24,23%;28,63%;71,37%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;10,98%;1,89%;12,88%;87,12%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;8,10%;3,60%;11,70%;88,30%;;;;;;;
DIREZIONE TUTELA DELL'AMBIENTE ED ENERGIA;9,17%;10,44%;19,61%;80,39%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA;7,51%;6,94%;14,45%;85,55%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI E FONDI COMUNITARI IN MATERIA DI ENERGIA;10,48%;18,15%;28,63%;71,37%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;10,06%;11,95%;22,01%;77,99%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;8,53%;6,07%;14,60%;85,40%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;8,37%;15,36%;23,73%;76,27%;;;;;;;
"DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";9,19%;10,54%;19,73%;80,27%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;13,93%;1,64%;15,57%;84,43%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-VIA;8,15%;9,91%;18,06%;81,94%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;8,55%;3,16%;11,71%;88,29%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;9,30%;2,33%;11,63%;88,37%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;10,60%;11,92%;22,52%;77,48%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;7,38%;0,82%;8,20%;91,80%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;9,49%;1,46%;10,95%;89,05%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;5,45%;2,27%;7,73%;92,27%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;7,86%;3,87%;11,73%;88,27%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;4,12%;4,94%;9,05%;90,95%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;15,25%;1,69%;16,95%;83,05%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;7,65%;3,28%;10,93%;89,07%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;11,32%;4,40%;15,72%;84,28%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;10,08%;12,25%;22,33%;77,67%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;7,53%;2,15%;9,68%;90,32%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;10,00%;23,13%;33,13%;66,88%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;15,02%;5,49%;20,51%;79,49%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;7,32%;2,09%;9,41%;90,59%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-PIANIFICAZIONE E GESTIONE GEOTERMICA;6,67%;13,33%;20,00%;80,00%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;8,78%;27,03%;35,81%;64,19%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;9,13%;6,20%;15,33%;84,67%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;7,38%;2,14%;9,51%;90,49%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIFESA DEL SUOLO;8,30%;17,03%;25,33%;74,67%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;14,71%;0,00%;14,71%;85,29%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;13,32%;6,66%;19,98%;80,02%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;9,50%;4,23%;13,73%;86,27%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;9,65%;3,96%;13,61%;86,39%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;7,22%;5,82%;13,04%;86,96%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;11,27%;8,86%;20,12%;79,88%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;12,77%;9,22%;21,99%;78,01%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;5,52%;4,24%;9,75%;90,25%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-SISMICA;8,78%;5,99%;14,78%;85,22%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA E COSTA;6,85%;16,44%;23,29%;76,71%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;9,27%;8,74%;18,01%;81,99%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;7,29%;7,29%;14,58%;85,42%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;8,79%;9,69%;18,48%;81,52%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;20,00%;8,00%;28,00%;72,00%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;5,91%;4,33%;10,24%;89,76%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;11,31%;8,97%;20,29%;79,71%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;10,50%;5,25%;15,75%;84,25%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);8,58%;11,85%;20,43%;79,57%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;5,80%;14,33%;20,14%;79,86%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;10,46%;2,51%;12,97%;87,03%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;7,46%;11,19%;18,66%;81,34%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;7,95%;8,27%;16,22%;83,78%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;7,48%;7,48%;14,97%;85,03%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;12,21%;1,53%;13,74%;86,26%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;7,84%;7,45%;15,29%;84,71%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;3,45%;1,72%;5,17%;94,83%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MOBILITA' CICLABILE E SOSTENIBILE - ATTUAZIONE PNRR E ALTRI FONDI;8,41%;32,71%;41,12%;58,88%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;7,34%;6,78%;14,12%;85,88%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO;14,57%;9,27%;23,84%;76,16%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';8,26%;2,17%;10,43%;89,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;9,80%;5,64%;15,44%;84,56%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;5,82%;7,20%;13,02%;86,98%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;4,96%;17,02%;21,99%;78,01%;;;;;;;
DIREZIONE OPERE PUBBLICHE;6,30%;5,02%;11,31%;88,69%;;;;;;;
DRZ. OPERE PUBBLICHE;6,50%;2,50%;9,00%;91,00%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;6,33%;6,03%;12,37%;87,63%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;5,41%;2,70%;8,11%;91,89%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;10,18%;9,19%;19,37%;80,63%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;5,88%;0,65%;6,54%;93,46%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;12,90%;9,68%;22,58%;77,42%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;9,79%;13,28%;23,07%;76,93%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;5,91%;5,49%;11,39%;88,61%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;14,92%;3,66%;18,59%;81,41%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;6,65%;10,44%;17,08%;82,92%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;4,22%;6,93%;11,14%;88,86%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';5,69%;9,31%;15,01%;84,99%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;8,70%;14,35%;23,04%;76,96%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;3,67%;32,57%;36,24%;63,76%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;5,70%;4,04%;9,74%;90,26%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;9,38%;5,63%;15,00%;85,00%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;16,09%;5,75%;21,84%;78,16%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;47,62%;19,05%;66,67%;33,33%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;8,37%;8,31%;16,68%;83,32%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;11,44%;0,00%;11,44%;88,56%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;13,45%;26,05%;39,50%;60,50%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;9,68%;0,00%;9,68%;90,32%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;7,30%;17,15%;24,45%;75,55%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;8,44%;15,56%;24,00%;76,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;9,38%;0,00%;9,38%;90,63%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;0,00%;0,00%;0,00%;100,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;9,48%;5,69%;15,17%;84,83%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI PER L'INCLUSIONE E L'ACCESSIBILITA';6,31%;7,17%;13,48%;86,52%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI VITA E DI LAVORO.;8,93%;2,38%;11,31%;88,69%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;5,08%;15,68%;20,76%;79,24%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;8,84%;1,40%;10,23%;89,77%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;10,82%;1,12%;11,94%;88,06%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' PUBBLICA, SICUREZZA ALIMENTARE E VETERINARIA. PIANO REGIONALE DI PREVENZIONE;1,64%;12,30%;13,93%;86,07%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;10,83%;11,17%;22,00%;78,00%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;8,36%;10,28%;18,64%;81,36%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;7,29%;14,29%;21,57%;78,43%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;6,21%;9,04%;15,25%;84,75%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;7,98%;12,50%;20,48%;79,52%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;9,47%;2,79%;12,26%;87,74%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;10,14%;10,94%;21,08%;78,92%;;;;;;;
DIREZIONE URBANISTICA E SOSTENIBILITA';9,21%;7,55%;16,77%;83,23%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA';8,54%;3,80%;12,34%;87,66%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-ECONOMIA CIRCOLARE E QUALITA' DELL'ARIA;3,17%;5,43%;8,60%;91,40%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;3,97%;2,65%;6,62%;93,38%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;10,74%;1,48%;12,22%;87,78%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;8,39%;10,27%;18,67%;81,33%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA DELLA NATURA E DEL MARE;8,26%;6,52%;14,78%;85,22%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;11,24%;10,49%;21,72%;78,28%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-VAS E VINCA;13,55%;10,76%;24,30%;75,70%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;11,59%;9,83%;21,42%;78,58%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;10,09%;15,14%;25,23%;74,77%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;9,92%;1,65%;11,57%;88,43%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;11,25%;11,74%;22,99%;77,01%;;;;;;;
