DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2021,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1904,18"
DISPOSITIVI INDUSTRIALI ITALIANI SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,18000
DOMUS TECH DI TOFANI TOMMASO,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
E 20 SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
E-DUCERE CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOP.VA SOCIALE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
EDILCEMENTI SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
EFFENDI COSTRUZIONI SRL UNIPERSONALE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
ELLE.C.TEX SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
ELSINOR SOCIETA' COOPERATIVA SOCIALE,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"83449,19"
ENGINIX SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
ESSECI S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
EVERGREENWEB SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
F. BARELLI PIANTE SOCIETA' AGRICOLA SEMPLICE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
F.LLI ROSSI S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
FABO S.P.A,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
FARMACIA NUOVA NIEVOLE SNC DI ELISA FICARELLA E MARISA ARCURI,2021,APRILE,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9961,64"
FEDERICO PARRUCCHIERE DI FEDERICO CONTI,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FLAG MARINE GROUP S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
FLOREVER S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
FONDAZIONE DON RENATO FISSI,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,24000
FONDAZIONE SCUOLE LIBERE,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12000
FONDAZIONE SISTEMA TOSCANA,2021,APRILE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,160000
FORMATICA S.C.A.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"20022,92"
FREELAND S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
GENERAL EXPORT SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
GLI ALTRI - SOCIETA' COOPERATIVA SOCIALE PER AZIONI - ONLUS,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
I RE MECI S.N.C. DI LUIGI DEL MECIO & C.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL GLOBO VIGILANZA S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10500
IO RECUPERO S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
"KLM KINKALERI, LE SUPPLICI, MK",2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"46596,34"
L.O.C. ASSICURAZIONI SNC DI LUCA SANTINI E C. SNC,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
L'ABBONDANZA S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
L'ELETTROTECNICA S.N.C. DI PIERACCIONI GIULIANO & C.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
LA QUERCIA SOCIETA' COOPERATIVA SOCIALE - ONLUS,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
LA TORRICELLA S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LAVORAZIONE LEGNO GIUGNOLA SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
LAZZARI S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
LLOYD'S (RAPPRESENTANTE PER L'ITALIA),2021,APRILE,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"5814,34"
LO CONTE EDILE COSTRUZIONI S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
LOGICA STUDIO FORMAZIONE SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2016
LUMAL SHOES SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
LUNEARS COOPERATIVA SOCIALE,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
MAMA S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
MASSA IMPIANTI S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
MISTER WIZARD SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
N & E SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
NARDONI LEONARDO,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
OBI SPA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
ORAZZINI SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
P.S. EDILIZIA DI PAP IOAN MIHAI,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
PALLETS BERTINI S.P.A.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
PAVONE FRANCESCO,2021,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"952,45"
PELLETTERIA LORENZO S.N.C. DI BOLOGNESI FRANCESCA E C.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8176
PROVIT SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
PULITI E CONTENTI – SOCIETA’ COOPERATIVA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
RFID SEALS & LABELS-ETTI SICUREZZA S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
RIOLO SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
ROBYALEX DI BUFALINI ROBERTO E PINO ALESSANDRO S.N.C.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
S.I.D.AL. S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SABATINI - VOLPINI E C. SNC,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
SALUTE AMICA SOCIETA' DI MUTUO SOCCORSO - ENTE DEL TERZO SETTORE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
SAP ITALIA S.P.A.,2021,APRILE,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"177663,35"
SARTORIA PISANA SRL SEMPLIFICATA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
SERINDFORM SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,700
SIENA STORE SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA  VAL D'ERA,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"89914,55"
SOCIETA' DELLA SALUTE AMIATA  SENESE E VAL D'ORCIA -  VAL DI CHIANA SENESE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49426,22"
SOCIETA' DELLA SALUTE AREA PRATESE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"165804,4"
SOCIETA' DELLA SALUTE DEL MUGELLO *,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40963,6"
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34014,2"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"77320,19"
SOCIETA' DELLA SALUTE DELLA ZONA ALTA VAL D'ELSA,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40608,44"
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"134639,32"
SOCIETA' DELLA SALUTE DI FIRENZE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"238950,45"
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"155528,65"
SOCIETA' DELLA SALUTE PISTOIESE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"110904,07"
SOCIETA' DELLA SALUTE SENESE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"80963,17"
SOCIETA' DELLA SALUTE VALLI ETRUSCHE,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"88428,33"
STE.FRA SNC DI CORDA ELIA E ZEDDE MARIA MELANIA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,40000
T.A.I. SOFTWARE SOLUTION S.R.L.,2021,APRILE,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"16739,68"
TECNOSTAR SRL SEMPLIFICATA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
TRAVEL EXPERIENCE SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
TRUCK CENTER SAS DI TANI ATTILIO E C,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
TS PLAST S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
UNIONE DEI COMUNI AMIATA VAL D'ORCIA,2021,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"724882,76"
UNIVERSO SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
V3K SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
VAR GROUP S.P.A.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
WORSP SECURITY GROUP S.R.L. UNIPERSONALE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,48000
*****ATLANTE S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"33749,7"
A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACQUE SPA,2021,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"578,05"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2021,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"15974,92"
ALPI  SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
ANGHIARI DANCE HUB SOCIETA' COOPERATIVA,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17626,75"
ARMUNIA - FESTIVAL COSTA DEGLI ETRUSCHI,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"159124,25"
ARS NETWORK S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1000000
"ASSOCIAZIONE ""L'ALTRA CITTA'""",2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3864,57"
ASSOCIAZIONE ATTO DUE,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,37450
ASSOCIAZIONE COMPANY BLU,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,35000
ASSOCIAZIONE CULTURALE ARCHETIPO ETS,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"27111,79"
ASSOCIAZIONE CULTURALE CAPOTRAVE/KILOWATT APS,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"67658,58"
ASSOCIAZIONE CULTURALE CATALYST ETS,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"77566,44"
