;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        SETTEMBRE 2020;;;;;
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;4,40;9,81;14,21;85,79;;
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;2,57;0,29;2,86;97,14;;
DRZ AMB.ENERG.-SET-MINIERE;3,03;9,85;12,88;87,12;;
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;1,20;7,09;8,29;91,71;;
DRZ AMB.ENERG.-SET-SISMICA;4,08;1,08;5,16;94,84;;
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;6,02;9,63;15,65;84,35;;
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;3,13;9,72;12,85;87,15;;
DIREZIONE ATTIVITA' PRODUTTIVE                                                                                                             Totale;3,73;10,73;14,46;85,54;;
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;3,25;27,92;31,17;68,83;;
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;13,64;8,59;22,23;77,77;;
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;2,37;8,7;11,07;88,93;;
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;1,34;9,89;11,23;88,77;;
DIREZIONE CULTURA E RICERCA                                                                  Totale;6,85;9,97;16,82;83,18;;
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;10,74;7,44;18,18;81,82;;
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;10,61;9,66;20,27;79,73;;
DRZ CULT.RICERCA-SET-SPETTACOLO;1,70;18,75;20,45;79,55;;
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;3,50;9,09;12,59;87,41;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                                                    Totale;4,42;9,87;14,29;85,71;;
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;3,25;17,75;21,00;79,00;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;3,50;16,95;20,45;79,55;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;8,35;14,44;22,79;77,21;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;2,81;12,77;15,58;84,42;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;4,49;0,11;4,60;95,40;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;3,42;2,83;6,25;93,75;;
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;1,44;13,53;14,97;85,03;;
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;2,10;26,57;28,67;71,33;;
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;3,03;39,39;42,42;57,58;;
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                                             Totale;4,07;15,74;19,81;80,19;;
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;3,73;30,3;34,03;65,97;;
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;0,61;7,58;8,19;91,81;;
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;2,41;14,71;17,12;82,88;;
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,87;6,15;8,02;91,98;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,00;33,84;33,84;66,16;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0,76;18,18;18,94;81,06;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;13,60;8,94;22,54;77,46;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;7,88;10;17,88;82,12;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;13,64;15,66;29,30;70,70;;
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;1,61;14,23;15,84;84,16;;
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;0,48;32,3;32,78;67,22;;
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;5,29;12,23;17,52;82,48;;
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;6,91;6,99;13,90;86,10;;
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;9,44;11,89;21,33;78,67;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;5,58;9,5;15,08;84,92;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA;11,29;2,2;13,49;86,51;;
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;5,41;0,36;5,77;94,23;;
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO;7,52;3,93;11,45;88,55;;
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;2,65;56,44;59,09;40,91;;
DIREZIONE LAVORO                                                                                                                                                                Totale;2,52;8,22;10,74;89,26;;
DRZ LAVORO-SET-LAVORO;2,15;8,44;10,59;89,41;;
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                                                                                                                Totale;5,45;9,58;15,03;84,97;;
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;8,00;9,49;17,49;82,51;;
DRZ ORG.SIST.INF.-SET-CONTRATTI;7,65;7,65;15,30;84,70;;
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;5,40;11,75;17,15;82,85;;
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;4,78;11,21;15,99;84,01;;
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;5,02;2,63;7,65;92,35;;
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;3,02;11,19;14,21;85,79;;
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;13,64;14,55;28,19;71,81;;
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;1,87;2,01;3,88;96,12;;
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;5,13;7,48;12,61;87,39;;
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;0,00;30;30,00;70,00;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale;4,48;16,72;21,20;78,80;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;8,52;17,61;26,13;73,87;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;0,00;359,09;359,09;-259,09;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;14,22;19,32;33,54;66,46;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;9,92;23,97;33,89;66,11;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;6,22;20,33;26,55;73,45;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;3,11;17,2;20,31;79,69;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;1,91;23,68;25,59;74,41;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0,23;9,09;9,32;90,68;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-SERVIZIO TRASPORTO PUBBLICO LOCALE SU GOMMA - GARA LOTTO UNICO REGIONALE;0,00;16,36;16,36;83,64;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;4,55;2,55;7,10;92,90;;
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;2,85;9,76;12,61;87,39;;
DRZ PROGR.BIL.-SET-CONTABILITA';2,81;9,74;12,55;87,45;;
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;2,27;6,49;8,76;91,24;;
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;4,90;7,34;12,24;87,76;;
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;3,41;8,71;12,12;87,88;;
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;3,25;9,74;12,99;87,01;;
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;5,36;;5,36;94,64;;
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;6,46;;6,46;93,54;;
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;2,92;;2,92;97,08;;
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;1,40;;1,40;98,60;;
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;3,15;;3,15;96,85;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                                                              Totale;5,20;;5,20;94,80;;
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;4,55;20,98;25,53;74,47;;
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;2,27;0,97;3,24;96,76;;
DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;3,50;35,66;39,16;60,84;;
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;4,55;7,39;11,94;88,06;;
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;3,69;13,92;17,61;82,39;;
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;6,15;4,55;10,70;89,30;;
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,00;3,64;3,64;96,36;;
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;9,75;5,55;15,30;84,70;;
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;11,93;7,1;19,03;80,97;;
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;3,51;1,03;4,54;95,46;;
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE;5,19;17,53;22,72;77,28;;
A.R.T.E.A.                                                                                                                             Totale;5,82;8,88;14,70;85,30;;
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;3,51;9,09;12,60;87,40;;
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;3,95;10,08;14,03;85,97;;
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;3,03;1,77;4,80;95,20;;
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;9,32;9,53;18,85;81,15;;
