BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-B - FABBRICATI -,,,,,,,,,
,,,,,,,,,
LE STRADE FERRATE,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUB.,INDIRIZZO CENSUARIO,USO PRINCIPALE
59200,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,526,6,VIA VECCHIA ,EX STAZIONE
59388,FABBRICATO,AR,LUCIGNANO,,15,290,,LOC. FABBRICHE,
59392,FABBRICATO,AR,LUCIGNANO,,20,192,1,LOC. FABBRICHE,
62724,FABBRICATO,AR,LUCIGNANO,,20,381,,VIA DELLA MISERICORDIA,
686,FABBRICATO,AR,LUCIGNANO,,20,86,1,FABBRICHE,
1335,FABBRICATO,AR,LUCIGNANO,,20,86,2,FABBRICHE,ALLOGGIO
59391,FABBRICATO,AR,LUCIGNANO,,21,360,,LOC. FABBRICHE,
59389,FABBRICATO,AR,LUCIGNANO,,8,59,1,LOC. FABBRICHE,
57122,FABBRICATO,AR,MONTE SAN SAVINO,,19,229,,LOCALITA' GRANAIO,
61181,FABBRICATO,AR,MONTE SAN SAVINO,,19,53,,LOCALITA' GRANAIO,
683,FABBRICATO,AR,MONTE SAN SAVINO,,59,223,,COSTA DEL GIARDINO,
1587,FABBRICATO,AR,MONTE SAN SAVINO,,87,26,2,VIA COSTA DEL GIARDINO,BC - BENE COMUNE
1588,FABBRICATO,AR,MONTE SAN SAVINO,,87,26,3,COSTA DEL GIARDINO,
1589,FABBRICATO,AR,MONTE SAN SAVINO,,87,26,4,COSTA DEL GIARDINO,
59394,FABBRICATO,AR,POPPI,,50,316,,LOC. SALA SNC,
631,FABBRICATO,AR,POPPI,,58,32,,VIA FALTERONA,ALLOGGIO
65304,FABBRICATO,AR,POPPI,,58,33,2,VIA FALTERONA,ALLOGGIO
55966,FABBRICATO,AR,POPPI,,58,49,,VIA FALTERONA,
59397,FABBRICATO,AR,POPPI,,61,116,1,VIA TRENTO,
59398,FABBRICATO,AR,POPPI,,61,116,2,VIA TRENTO,
59399,FABBRICATO,AR,POPPI,,61,1208,,VIA TRENTO,
59396,FABBRICATO,AR,POPPI,,61,98,1,VIA TRENTO,
635,FABBRICATO,AR,POPPI,,70,351,,VIA DELL'ARTIGIANATO,
59400,FABBRICATO,AR,POPPI,,70,493,,VIA ARETINA VECCHIA ,
62615,FABBRICATO,AR,POPPI,,70,80,1,VIA SOVA ,
57151,FABBRICATO,AR,POPPI,,71,477,,VIA ARETINA,
62626,FABBRICATO,AR,POPPI,,83,623,,VIA ARETINA,
622,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,132,,LOCALITA' SANTA MARIA A POPPIENA,
623,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,460,,VIA PANCALDI,RIMESSA
65494,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,592,,VIALE ROMA ,
621,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,98,,VIALE ROMA PRATOVECCHIO,
624,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,253,,LOCALITA' SANTA MARIA A POPPIENA,
625,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,536,,LOC. LA BADIA,
62612,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),59,1167,,VIA ROMA,
629,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),59,90,,VIA ROMA,
62271,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,69,,SAN DONATO,
59395,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,276,,LOC. SALA ,
695,FABBRICATO,AR,SANSEPOLCRO ,,68,270,,PIAZZALE CESARE BATTISTI,STAZIONE + PERTINENZE
696,FABBRICATO,AR,SANSEPOLCRO ,,78,90,,P.LE CESARE BATTISTI ,ALLOGGIO
653,FABBRICATO,AR,SUBBIANO,,10,101,1,LOCALITA' CALBENZANO DI VOGOGNANO,
654,FABBRICATO,AR,SUBBIANO,,10,101,2,LOCALITA' CALBENZANO DI VOGOGNANO,ALLOGGIO
655,FABBRICATO,AR,SUBBIANO,,21,343,,LOCALITA' CALBENZANO DI VOGOGNANO,MAGAZZINO
59409,FABBRICATO,AR,SUBBIANO,,3,221,,FRAZIONE SANTA MAMA,
649,FABBRICATO,AR,SUBBIANO,,4,111,1,FRAZIONE SANTA MAMA,
650,FABBRICATO,AR,SUBBIANO,,4,111,2,FRAZIONE SANTA MAMA,
651,FABBRICATO,AR,SUBBIANO,,9,11,,FRAZIONE SANTA MAMA,
59408,FABBRICATO,AR,SUBBIANO,,9,267,,FRAZIONE SANTA MAMA,
62683,FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),45,698,,VIA GALILEO GALILEI,
690,FABBRICATO,SI,SINALUNGA,,52,4,1,VIALE TRIESTE,
691,FABBRICATO,SI,SINALUNGA,,52,4,2,VIALE TRIESTE,
689,FABBRICATO,SI,SINALUNGA,,,,,LOC.PERSIE,
