DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
NUOVO MASCHILE APS,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"56.804,66"
P.U.R. PROGETTO UOMINI RESPONSABILI ODV,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"50.607,79"
RAI - RADIOTELEVISIONE ITALIANA S.P.A.*,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"407,35"
ASS. CULT. CARNEVALE DI FIRENZE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4.000,00"
ASSOCIAZIONE CULTURALE FESTINA LENTE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7.500,00"
BINI MORIANI ELENA E BINI MORIANI FRANCESCA EREDI DI BINI CARLA,2024,GENNAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"31.260,00"
INVESTIRE SOCIETA' DI GESTIONE DEL RISPARMIO SPA,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2.440,00"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"31.500,00"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24.500,00"
AMMINISTRAZIONE PROVINCIALE PISA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21.500,00"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"31.500,00"
AMMINISTRAZIONE PROVINCIALE PRATO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"31.500,00"
AMMINISTRAZIONE PROVINCIALE SIENA *,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24.500,00"
APCOA ITALIA S.P.A.,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"14,01"
ASSOCIAZIONE ARCHIVI DELLA RESISTENZA - CIRCOLO EDOARDO BASSIGNANI,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16.000,00"
ASSOCIAZIONE CULTURALE IL MONDO IN CASA PER MUSEO DELLA COMUNICAZIONE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20.000,00"
ASSOCIAZIONE CULTURALE ORIENTIAMOCI IN CINA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4.000,00"
AUTOLINEE TOSCANE S.P.A.,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.894.227,52"
COMITATO PER LA RETE TOSCANA EBRAICA - RE.T.E.,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"24.000,00"
COMUNE DI SAN GIOVANNI VALDARNO,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24.000,00"
CONSORZIO PARTS E SERVICES,2024,GENNAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"15,77"
FASCIANI ROBERTO,2024,GENNAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"7.930,00"
FONDAZIONE CASSA DI RISPARMIO DI CARRARA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12.000,00"
FONDAZIONE GIULIANO SCABIA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4.000,00"
IMMOBILIARE SIEI S.R.L.*,2024,GENNAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"54.900,00"
MODELLERIA FERRIERI SRL,2024,GENNAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"15.107,02"
PROMO P.A. FONDAZIONE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28.000,00"
STAZIONE UTOPIA SOC. COOP. A R.L.,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"24.000,00"
SVILUPPO TOSCANA S.P.A.*,2024,GENNAIO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"200.000,00"
T.M.G. SPA,2024,GENNAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"494.808,36"
UNIONE COLLI MARITTIMI PISANI,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12.000,00"
UNIONE COMUNALE DEL CHIANTI FIORENTINO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27.000,00"
UNIONE COMUNI GARFAGNANA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13.500,00"
UNIONE DEI COMUNI AMIATA VAL D'ORCIA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12.000,00"
UNIONE DEI COMUNI CIRCONDARIO DELL'EMPOLESE VALDELSA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19.000,00"
UNIONE DEI COMUNI DELLA VAL DI BISENZIO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20.500,00"
UNIONE DI COMUNI VALDICHIANA SENESE,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12.000,00"
UNIONE MONTANA DEI COMUNI DELLA VALTIBERINA TOSCANA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7.000,00"
A.N.P.I SEZ. PROVINCIALE FIRENZE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"320,00"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"207.652,36"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"142.347,64"
A.S.D. FIRENZE SCACCHI,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.500,00"
"ACAE ASSOCIAZIONE CUOCHI ""ALTA ETRURIA"" APS",2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2.000,00"
ACCADEMIA DEI PERSEVERANTI,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12.147,80"
ADARTE ASSOCIAZIONE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12.609,10"
AMAT ACCADEMIA MUSICA ARTE TEATRO SRL IMPRESA SOCIALE,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5.224,80"
AMMINISTRAZIONE PROVINCIALE AREZZO,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11.849,72"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"155.500,00"
AMMINISTRAZIONE PROVINCIALE SIENA *,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"99,11"
APCOA ITALIA S.P.A.,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1,00"
ARES LINE SPA,2024,GENNAIO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"24.184,27"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"737.415,83"
ASD PUGILISTICA PRATESE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2.300,00"
"ASSOCIAZIONE ""IL PIACERE DI LEGGERE""",2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12.000,00"
"ASSOCIAZIONE ""SCHOLE'""",2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7.931,00"
ASSOCIAZIONE CULTURALE CONTRORADIO CLUB,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7.500,00"
ASSOCIAZIONE CULTURALE ON THE MOVE,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15.000,00"
ASSOCIAZIONE CULTURALE PROGETTO ARCHEOLOGICO ALBERESE,2024,GENNAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"4.335,88"
ASSOCIAZIONE GRG LA BADIA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.883,00"
ASSOCIAZIONE NAZIONALE ARCHIVISTICA ITALIANA,2024,GENNAIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"500,00"
ASSOCIAZIONE TURISTICA PRO LOCO SERAVEZZA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3.846,15"
AUTOFFICINA DELL'AMICO ALBERTO E C.SNC,2024,GENNAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"123,06"
AUTOLINEE TOSCANE S.P.A.,2024,GENNAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"46.518.621,90"
AUTOSTRADE PER L'ITALIA S.P.A.,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2.490,50"
AZIENDA REG.LE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO*,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9.913,00"
AZIENDA SPECIALE RIVIERE DI LIGURIA,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"225.969,47"
BIBBONA LAB - APS,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12.500,00"
"BIBLIOTECA FRANCO SERANTINI. ISTITUTO DI STORIA SOCIALE, DELLA RESISTENZA E DELL'ETÀ CONTEMPORANEA DELLA PROVINCIA DI PISA",2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"930,00"
C.C.I.A.A. DI FIRENZE *,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"214.207,00"
CASA DEL POPOLO CASTELFRANCO DI SOTTO,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2.000,00"
CENTRO STUDI LUCIANO BERIO,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7.500,00"
CESCOT PRATO S.R.L.,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2.445,34"
CITTA' METROPOLITANA DI FIRENZE,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"53.163,68"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3.616,82"
COMITATO COMUN. FESTEGG. CARNEVALESCHI,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2.000,00"
COMPAGNIA LOMBARDI-TIEZZI  SOCIETA' COOPERATIVA A R.L.,2024,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"29.794,10"
COMUNE DI AGLIANA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8.695,65"
COMUNE DI AREZZO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"77.105,52"
COMUNE DI BARGA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5.000,00"
COMUNE DI BIBBIENA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"344.066,17"
COMUNE DI BIBBONA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24.132,86"
COMUNE DI BUONCONVENTO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"49.054,59"
COMUNE DI CAMAIORE,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7.500,00"
COMUNE DI CAPANNORI,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"98,99"
COMUNE DI CAREGGINE,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32.950,49"
COMUNE DI CARRARA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2.500,00"
COMUNE DI CASCIANA TERME LARI,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4.000,00"
COMUNE DI CASTEL FOCOGNANO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"120.194,78"
COMUNE DI CASTELNUOVO GARFAGNANA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"100.000,00"
COMUNE DI CASTELNUOVO VAL DI CECINA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"56.123,63"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7.500,00"
COMUNE DI CINIGIANO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1.300,00"
COMUNE DI EMPOLI,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5.000,00"
COMUNE DI FIGLINE E INCISA VALDARNO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"128.458,51"
COMUNE DI FOIANO DELLA CHIANA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"99,11"
COMUNE DI FOLLONICA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30.000,00"
COMUNE DI FOLLONICA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20.000,00"
COMUNE DI FOSCIANDORA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"15.000,00"
COMUNE DI GALLICANO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"192.379,80"
COMUNE DI GAVORRANO,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1.154,53"
COMUNE DI LUCIGNANO,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15.339,35"
COMUNE DI MASSA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10.237,43"
COMUNE DI MASSA E COZZILE,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"5.000,00"
COMUNE DI MASSAROSA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8.879,36"
COMUNE DI MOLAZZANA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"49.566,51"
COMUNE DI MONSUMMANO TERME,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"350.000,00"
COMUNE DI MONTEPULCIANO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"300.000,00"
