BENI DI NUOVO INSERIMENTO � NON ANCORA CLASSIFICATI ;;;;;;;
;;;;;;;
Cat. 0 � NON DEFINITA;;;;;;;
;;;;;;;
TIPO;PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
TERRENO;AR;CORTONA;;293;113;;
TERRENO;AR;CORTONA;;293;118;;
TERRENO;AR;CORTONA;;293;131;;
TERRENO;AR;CORTONA;;293;134;;
TERRENO;AR;CORTONA;;293;136;;
TERRENO;AR;CORTONA;;293;138;;
TERRENO;AR;CORTONA;;293;140;;
TERRENO;AR;CORTONA;;293;141;;
TERRENO;AR;CORTONA;;293;143;;
TERRENO;AR;CORTONA;;293;144;;
TERRENO;AR;CORTONA;;293;148;;
TERRENO;AR;CORTONA;;293;152;;
TERRENO;AR;CORTONA;;293;156;;
TERRENO;AR;CORTONA;;293;158;;
TERRENO;AR;CORTONA;;293;162;;
TERRENO;AR;CORTONA;;293;164;;
TERRENO;AR;CORTONA;;293;165;;
TERRENO;AR;CORTONA;;293;168;;
TERRENO;AR;CORTONA;;293;170;;
TERRENO;AR;CORTONA;;293;172;;
TERRENO;AR;CORTONA;;293;57;;
TERRENO;AR;CORTONA;;293;58;;
TERRENO;AR;CORTONA;;293;59;;
TERRENO;AR;CORTONA;;293;78;;
TERRENO;AR;CORTONA;;293;80;;
TERRENO;AR;CORTONA;;293;87;;
TERRENO;AR;CORTONA;;293;91;;
TERRENO;AR;CORTONA;;310;110;;
TERRENO;AR;CORTONA;;310;111;;
TERRENO;AR;CORTONA;;310;113;;
TERRENO;AR;CORTONA;;310;115;;
TERRENO;AR;CORTONA;;310;117;;
TERRENO;AR;CORTONA;;310;119;;
TERRENO;AR;CORTONA;;310;120;;
TERRENO;AR;CORTONA;;310;122;;
TERRENO;AR;CORTONA;;310;123;;
TERRENO;AR;CORTONA;;310;124;;
TERRENO;AR;CORTONA;;310;126;;
TERRENO;AR;CORTONA;;310;128;;
TERRENO;AR;CORTONA;;310;131;;
TERRENO;AR;CORTONA;;310;135;;
TERRENO;AR;CORTONA;;310;137;;
TERRENO;AR;CORTONA;;310;139;;
TERRENO;AR;CORTONA;;310;140;;
TERRENO;AR;CORTONA;;311;127;;
TERRENO;AR;CORTONA;;311;129;;
TERRENO;AR;CORTONA;;311;131;;
TERRENO;AR;CORTONA;;311;135;;
TERRENO;AR;CORTONA;;311;137;;
TERRENO;AR;CORTONA;;311;99;;
TERRENO;AR;CORTONA;;330;369;;
TERRENO;AR;CORTONA;;330;371;;
TERRENO;AR;CORTONA;;330;373;;
TERRENO;AR;SUBBIANO;;22;10;;
TERRENO;AR;SUBBIANO;;22;134;;
TERRENO;AR;SUBBIANO;;22;243;;
TERRENO;AR;SUBBIANO;;22;254;;
TERRENO;AR;SUBBIANO;;22;321;;
TERRENO;AR;SUBBIANO;;22;322;;
TERRENO;AR;SUBBIANO;;22;326;;
TERRENO;AR;SUBBIANO;;22;329;;
TERRENO;AR;SUBBIANO;;22;330;;
TERRENO;AR;SUBBIANO;;22;484;;
TERRENO;AR;SUBBIANO;;22;486;;
TERRENO;AR;SUBBIANO;;22;490;;
TERRENO;AR;SUBBIANO;;22;492;;
TERRENO;AR;SUBBIANO;;22;493;;
TERRENO;AR;SUBBIANO;;22;497;;
TERRENO;AR;SUBBIANO;;22;499;;
TERRENO;AR;SUBBIANO;;22;501;;
TERRENO;AR;SUBBIANO;;22;505;;
TERRENO;AR;SUBBIANO;;22;506;;
TERRENO;AR;SUBBIANO;;22;511;;
TERRENO;AR;SUBBIANO;;22;513;;
TERRENO;AR;SUBBIANO;;22;514;;
TERRENO;AR;SUBBIANO;;22;517;;
TERRENO;AR;SUBBIANO;;22;520;;
TERRENO;AR;SUBBIANO;;22;523;;
TERRENO;AR;SUBBIANO;;22;524;;
TERRENO;AR;SUBBIANO;;22;526;;
TERRENO;AR;SUBBIANO;;22;528;;
TERRENO;AR;SUBBIANO;;22;529;;
TERRENO;AR;SUBBIANO;;22;531;;
TERRENO;AR;SUBBIANO;;22;533;;
TERRENO;AR;SUBBIANO;;22;534;;
TERRENO;AR;SUBBIANO;;22;536;;
TERRENO;AR;SUBBIANO;;22;538;;
TERRENO;AR;SUBBIANO;;22;539;;
TERRENO;AR;SUBBIANO;;22;541;;
TERRENO;AR;SUBBIANO;;22;542;;
TERRENO;AR;SUBBIANO;;22;545;;
TERRENO;AR;SUBBIANO;;22;547;;
TERRENO;AR;SUBBIANO;;22;551;;
TERRENO;AR;SUBBIANO;;22;552;;
TERRENO;AR;SUBBIANO;;22;556;;
TERRENO;AR;SUBBIANO;;22;557;;
TERRENO;AR;SUBBIANO;;22;559;;
TERRENO;AR;SUBBIANO;;22;561;;
TERRENO;AR;SUBBIANO;;22;563;;
TERRENO;AR;SUBBIANO;;22;565;;
TERRENO;AR;SUBBIANO;;22;567;;
TERRENO;AR;SUBBIANO;;22;7;;
TERRENO;AR;SUBBIANO;;29;531;;
TERRENO;AR;SUBBIANO;;3;225;;
TERRENO;AR;SUBBIANO;;3;227;;
TERRENO;AR;SUBBIANO;;3;231;;
TERRENO;AR;SUBBIANO;;6;174;;
TERRENO;AR;SUBBIANO;;6;175;;
TERRENO;AR;SUBBIANO;;6;357;;
TERRENO;AR;SUBBIANO;;6;359;;
TERRENO;AR;SUBBIANO;;6;435;;
TERRENO;AR;SUBBIANO;;6;439;;
TERRENO;AR;SUBBIANO;;6;440;;
TERRENO;AR;SUBBIANO;;6;442;;
TERRENO;AR;SUBBIANO;;9;10;;
TERRENO;AR;SUBBIANO;;9;3;;
TERRENO;AR;SUBBIANO;;9;330;;
TERRENO;AR;SUBBIANO;;9;331;;
TERRENO;AR;SUBBIANO;;9;332;;
TERRENO;AR;SUBBIANO;;9;333;;
TERRENO;AR;SUBBIANO;;9;335;;
TERRENO;AR;SUBBIANO;;9;341;;
TERRENO;AR;SUBBIANO;;9;348;;
TERRENO;AR;SUBBIANO;;9;349;;
TERRENO;AR;SUBBIANO;;9;350;;
TERRENO;AR;SUBBIANO;;9;351;;
TERRENO;AR;SUBBIANO;;9;352;;
TERRENO;AR;SUBBIANO;;9;356;;
TERRENO;AR;SUBBIANO;;9;358;;
TERRENO;AR;SUBBIANO;;9;4;;
TERRENO;AR;SUBBIANO;;9;437;;
TERRENO;AR;SUBBIANO;;9;9;;
TERRENO;FI;BARBERINO DI MUGELLO ;;100;183;;
TERRENO;FI;BARBERINO DI MUGELLO ;;100;197;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;187;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;188;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;189;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;192;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;214;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;226;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;232;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;302;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;426;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;647;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;658;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;660;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;754;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;757;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;759;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;761;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;762;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;763;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;764;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;765;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;766;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;767;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;777;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;779;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;782;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;783;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;787;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;790;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;791;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;844;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;967;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;968;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;977;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;978;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;992;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;993;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;994;;
TERRENO;FI;BARBERINO DI MUGELLO ;;109;995;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;186;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;324;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;325;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;326;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;327;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;368;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;369;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;388;;
TERRENO;FI;BARBERINO DI MUGELLO ;;110;389;;
TERRENO;FI;BARBERINO DI MUGELLO ;;112;425;;
TERRENO;FI;BARBERINO DI MUGELLO ;;112;491;;
TERRENO;FI;BARBERINO DI MUGELLO ;;112;492;;
TERRENO;FI;BARBERINO DI MUGELLO ;;113;193;;
TERRENO;FI;BARBERINO DI MUGELLO ;;113;384;;
TERRENO;FI;BARBERINO DI MUGELLO ;;114;130;;
TERRENO;FI;BARBERINO DI MUGELLO ;;114;144;;
TERRENO;FI;BARBERINO DI MUGELLO ;;114;148;;
TERRENO;FI;BARBERINO DI MUGELLO ;;116;401;;
TERRENO;FI;BARBERINO DI MUGELLO ;;124;429;;
TERRENO;FI;BARBERINO DI MUGELLO ;;124;430;;
TERRENO;FI;BARBERINO DI MUGELLO ;;125;234;;
TERRENO;FI;BARBERINO DI MUGELLO ;;125;442;;
TERRENO;FI;BARBERINO DI MUGELLO ;;125;443;;
TERRENO;FI;BARBERINO DI MUGELLO ;;125;444;;
TERRENO;FI;BARBERINO DI MUGELLO ;;126;16;;
TERRENO;FI;BARBERINO DI MUGELLO ;;126;18;;
TERRENO;FI;BARBERINO DI MUGELLO ;;126;204;;
TERRENO;FI;BARBERINO DI MUGELLO ;;126;213;;
TERRENO;FI;BARBERINO DI MUGELLO ;;126;230;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;117;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;120;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;185;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;187;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;189;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;190;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;228;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;229;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;230;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;231;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;232;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;233;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;280;;
TERRENO;FI;BARBERINO DI MUGELLO ;;129;281;;
TERRENO;FI;BARBERINO DI MUGELLO ;;130;117;;
TERRENO;FI;BARBERINO DI MUGELLO ;;130;128;;
TERRENO;FI;BARBERINO DI MUGELLO ;;97;113;;
TERRENO;FI;BARBERINO DI MUGELLO ;;97;186;;
TERRENO;FI;CAMPI BISENZIO;;15;306;;
TERRENO;FI;CAMPI BISENZIO;;15;307;;
TERRENO;FI;CAMPI BISENZIO;;15;308;;
TERRENO;FI;CAMPI BISENZIO;;15;309;;
TERRENO;FI;CAMPI BISENZIO;;15;310;;
TERRENO;FI;CAMPI BISENZIO;;15;312;;
TERRENO;FI;CAMPI BISENZIO;;22;18;;
TERRENO;FI;CAMPI BISENZIO;;22;251;;
TERRENO;FI;CAMPI BISENZIO;;31;147;;
TERRENO;FI;CAMPI BISENZIO;;31;148;;
TERRENO;FI;CAMPI BISENZIO;;31;807;;
TERRENO;FI;CAMPI BISENZIO;;8;341;;
TERRENO;FI;CAMPI BISENZIO;;8;497;;
TERRENO;FI;CAMPI BISENZIO;;8;498;;
TERRENO;FI;CAMPI BISENZIO;;8;501;;
TERRENO;FI;CAMPI BISENZIO;;8;503;;
TERRENO;FI;CAMPI BISENZIO;;8;504;;
TERRENO;FI;CAMPI BISENZIO;;8;505;;
TERRENO;FI;CAMPI BISENZIO;;8;506;;
TERRENO;FI;CAMPI BISENZIO;;8;507;;
TERRENO;FI;CAMPI BISENZIO;;8;509;;
TERRENO;FI;CAMPI BISENZIO;;8;510;;
TERRENO;FI;CAMPI BISENZIO;;8;512;;
TERRENO;FI;CASTELFIORENTINO;;8;213;;
TERRENO;FI;CASTELFIORENTINO;;8;215;;
TERRENO;FI;CASTELFIORENTINO;;8;217;;
TERRENO;FI;CASTELFIORENTINO;;8;219;;
TERRENO;FI;EMPOLI ;;50;217;;
TERRENO;FI;EMPOLI ;;50;269;;
TERRENO;FI;EMPOLI ;;50;271;;
TERRENO;FI;EMPOLI ;;50;273;;
TERRENO;FI;EMPOLI ;;50;275;;
TERRENO;FI;EMPOLI ;;50;277;;
TERRENO;FI;EMPOLI ;;59;764;;
TERRENO;FI;EMPOLI ;;59;766;;
TERRENO;FI;EMPOLI ;;60;465;;
TERRENO;FI;EMPOLI ;;60;484;;
TERRENO;FI;EMPOLI ;;60;485;;
TERRENO;FI;EMPOLI ;;60;516;;
TERRENO;FI;EMPOLI ;;60;518;;
TERRENO;FI;EMPOLI ;;60;520;;
TERRENO;FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1135;;
TERRENO;FI;FUCECCHIO;;53;457;;
TERRENO;FI;FUCECCHIO;;53;472;;
TERRENO;FI;FUCECCHIO;;53;474;;
TERRENO;FI;FUCECCHIO;;53;476;;
TERRENO;FI;FUCECCHIO;;53;579;;
TERRENO;FI;FUCECCHIO;;53;580;;
TERRENO;FI;FUCECCHIO;;53;581;;
TERRENO;FI;FUCECCHIO;;53;582;;
TERRENO;FI;FUCECCHIO;;54;766;;
TERRENO;FI;FUCECCHIO;;54;767;;
TERRENO;FI;FUCECCHIO;;54;768;;
TERRENO;FI;FUCECCHIO;;54;769;;
TERRENO;FI;FUCECCHIO;;54;770;;
TERRENO;FI;FUCECCHIO;;54;771;;
TERRENO;FI;FUCECCHIO;;54;772;;
TERRENO;FI;FUCECCHIO;;54;773;;
TERRENO;FI;FUCECCHIO;;54;784;;
TERRENO;FI;FUCECCHIO;;54;786;;
TERRENO;FI;FUCECCHIO;;54;787;;
TERRENO;FI;FUCECCHIO;;54;788;;
TERRENO;FI;FUCECCHIO;;54;789;;
TERRENO;FI;FUCECCHIO;;55;1020;;
TERRENO;FI;FUCECCHIO;;55;1048;;
TERRENO;FI;FUCECCHIO;;55;1050;;
TERRENO;FI;FUCECCHIO;;55;1053;;
TERRENO;FI;FUCECCHIO;;55;1057;;
TERRENO;FI;FUCECCHIO;;55;1058;;
TERRENO;FI;FUCECCHIO;;57;1317;;
TERRENO;FI;FUCECCHIO;;57;1318;;
TERRENO;FI;FUCECCHIO;;57;1329;;
TERRENO;FI;FUCECCHIO;;57;1330;;
TERRENO;FI;FUCECCHIO;;57;1331;;
TERRENO;FI;FUCECCHIO;;57;1338;;
TERRENO;FI;FUCECCHIO;;59;10;;
TERRENO;FI;FUCECCHIO;;59;1386;;
TERRENO;FI;FUCECCHIO;;59;1387;;
TERRENO;FI;FUCECCHIO;;59;1392;;
TERRENO;FI;FUCECCHIO;;59;1393;;
TERRENO;FI;FUCECCHIO;;59;1394;;
TERRENO;FI;FUCECCHIO;;59;1395;;
TERRENO;FI;FUCECCHIO;;59;1396;;
TERRENO;FI;FUCECCHIO;;59;1405;;
TERRENO;FI;FUCECCHIO;;59;1406;;
TERRENO;FI;FUCECCHIO;;59;1407;;
TERRENO;FI;FUCECCHIO;;59;1408;;
TERRENO;FI;FUCECCHIO;;59;1409;;
TERRENO;FI;FUCECCHIO;;59;1410;;
TERRENO;FI;FUCECCHIO;;59;1412;;
TERRENO;FI;FUCECCHIO;;59;1413;;
TERRENO;FI;FUCECCHIO;;59;19;;
TERRENO;FI;FUCECCHIO;;59;296;;
TERRENO;FI;FUCECCHIO;;59;56;;
TERRENO;FI;FUCECCHIO;;59;57;;
TERRENO;FI;FUCECCHIO;;59;598;;
TERRENO;FI;FUCECCHIO;;59;650;;
TERRENO;FI;FUCECCHIO;;59;651;;
TERRENO;FI;FUCECCHIO;;59;686;;
TERRENO;FI;LASTRA A SIGNA ;;38;173;;
TERRENO;FI;LASTRA A SIGNA ;;38;187;;
TERRENO;FI;MONTESPERTOLI;;18;260;;
TERRENO;FI;MONTESPERTOLI;;3;167;;
TERRENO;FI;MONTESPERTOLI;;49;59;;
TERRENO;FI;MONTESPERTOLI;;49;60;;
TERRENO;FI;MONTESPERTOLI;;49;63;;
TERRENO;FI;MONTESPERTOLI;;49;64;;
TERRENO;FI;MONTESPERTOLI;;50;550;;
TERRENO;FI;MONTESPERTOLI;;50;552;;
TERRENO;FI;MONTESPERTOLI;;50;554;;
TERRENO;FI;MONTESPERTOLI;;50;556;;
TERRENO;FI;MONTESPERTOLI;;9;81;;
TERRENO;FI;MONTESPERTOLI;;9;83;;
TERRENO;FI;MONTESPERTOLI;;9;84;;
TERRENO;FI;MONTESPERTOLI;;9;85;;
TERRENO;FI;MONTESPERTOLI;;9;86;;
TERRENO;FI;MONTESPERTOLI;;9;87;;
TERRENO;FI;MONTESPERTOLI;;9;89;;
TERRENO;FI;MONTESPERTOLI;;9;91;;
TERRENO;FI;MONTESPERTOLI;;9;93;;
TERRENO;FI;MONTESPERTOLI;;9;95;;
TERRENO;FI;MONTESPERTOLI;;9;97;;
TERRENO;FI;MONTESPERTOLI;;9;98;;
TERRENO;FI;MONTESPERTOLI;;9;99;;
TERRENO;FI;SIGNA;;18;173;;
TERRENO;FI;SIGNA;;18;175;;
TERRENO;FI;SIGNA;;18;177;;
TERRENO;FI;SIGNA;;18;179;;
TERRENO;FI;SIGNA;;18;181;;
TERRENO;FI;SIGNA;;18;183;;
TERRENO;FI;SIGNA;;18;185;;
TERRENO;FI;SIGNA;;18;188;;
TERRENO;FI;SIGNA;;18;189;;
TERRENO;FI;SIGNA;;18;190;;
TERRENO;FI;SIGNA;;18;193;;
TERRENO;FI;SIGNA;;18;195;;
TERRENO;FI;SIGNA;;18;197;;
TERRENO;FI;SIGNA;;18;200;;
TERRENO;FI;SIGNA;;18;204;;
TERRENO;FI;SIGNA;;18;205;;
TERRENO;FI;SIGNA;;19;113;;
TERRENO;FI;SIGNA;;19;114;;
TERRENO;LI;COLLESALVETTI;;81;576;;
TERRENO;PI;FAUGLIA;;32;179;;
TERRENO;PI;FAUGLIA;;32;220;;
TERRENO;PI;FAUGLIA;;32;222;;
TERRENO;PI;FAUGLIA;;32;224;;
TERRENO;PI;FAUGLIA;;32;227;;
TERRENO;PI;FAUGLIA;;32;229;;
TERRENO;PI;FAUGLIA;;32;232;;
TERRENO;PI;FAUGLIA;;32;234;;
TERRENO;PI;FAUGLIA;;32;236;;
TERRENO;PI;FAUGLIA;;32;9;;
TERRENO;PO;VERNIO;;48;1199;;
TERRENO;PT;AGLIANA;;7;139;;
TERRENO;PT;AGLIANA;;7;185;;
TERRENO;PT;AGLIANA;;7;525;;
TERRENO;PT;AGLIANA;;7;588;;
TERRENO;PT;AGLIANA;;7;590;;
TERRENO;PT;PISTOIA;;157;1036;;
TERRENO;PT;PISTOIA;;157;1038;;
TERRENO;PT;PISTOIA;;157;1040;;
TERRENO;PT;PISTOIA;;157;364;;
