;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        GIUGNO 2020;;;;;
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;3,31;18,95;22,26;77,74;;
DRZ AMB.ENERG.-SET-MINIERE;0,83;35;35,83;64,17;;
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;0,74;25,74;26,48;73,52;;
DRZ AMB.ENERG.-SET-SISMICA;2,75;20,43;23,18;76,82;;
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;4,71;24,86;29,57;70,43;;
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;1,17;21,17;22,34;77,66;;
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale;2,7;19,34;22,04;77,96;;
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;2,86;31,43;34,29;65,71;;
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;13,89;13,89;27,78;72,22;;
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;0;19,57;19,57;80,43;;
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;1,18;17,35;18,53;81,47;;
DIREZIONE CULTURA E RICERCA                                                                                               Totale;4,49;17,13;21,62;78,38;;
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;7,73;24,09;31,82;68,18;;
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;0,63;16,3;16,93;83,07;;
DRZ CULT.RICERCA-SET-SPETTACOLO;0;11,25;11,25;88,75;;
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;3,09;20,11;23,2;76,8;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                                                                       Totale;4,03;18,13;22,16;77,84;;
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;1,59;16,36;17,95;82,05;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;3,48;24,24;27,72;72,28;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;6,55;22,75;29,3;70,7;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;2,79;16,51;19,3;80,7;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;4,71;16,2;20,91;79,09;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;3,94;17,12;21,06;78,94;;
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,98;11,46;12,44;87,56;;
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;1,07;28,21;29,28;70,72;;
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;4,17;19,17;23,34;76,66;;
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                                                              Totale;4,28;24,09;28,37;71,63;;
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;1,75;30,25;32;68;;
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,33;23;24,33;75,67;;
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;0,83;30,56;31,39;68,61;;
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';0,29;27,94;28,23;71,77;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;2,22;42,22;44,44;55,56;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0;30,83;30,83;69,17;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;6,92;33,85;40,77;59,23;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;8,67;19,67;28,34;71,66;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;16,54;9,92;26,46;73,54;;
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;1,5;15;16,5;83,5;;
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;1,67;18,33;20;80;;
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;5,79;23,51;29,3;70,7;;
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;6,13;23;29,13;70,87;;
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;5;30,38;35,38;64,62;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;5,33;15,43;20,76;79,24;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA;13,57;24,14;37,71;62,29;;
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;4,38;23,85;28,23;71,77;;
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO;3,68;25,47;29,15;70,85;;
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;13,26;26,93;40,19;59,81;;
DIREZIONE LAVORO                                           Totale;7,38;21,67;29,05;70,95;;
DRZ LAVORO-SET-LAVORO;2,14;20,18;22,32;77,68;;
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale;4,29;18,24;22,53;77,47;;
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;3,54;24,6;28,14;71,86;;
DRZ ORG.SIST.INF.-SET-CONTRATTI;1,95;19,51;21,46;78,54;;
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;2,4;18,08;20,48;79,52;;
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;3,65;16,1;19,75;80,25;;
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;0;24,21;24,21;75,79;;
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;3,7;14,02;17,72;82,28;;
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;12,5;13;25,5;74,5;;
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA;6,67;18,67;25,34;74,66;;
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA;1,47;23,53;25;75;;
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;6,77;8,23;15;85;;
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;0,83;17,5;18,33;81,67;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                                  Totale;1,55;19,34;20,89;79,11;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;5;20;25;75;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;0,45;33,64;34,09;65,91;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;4,47;15,26;19,73;80,27;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;1;18,75;19,75;80,25;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;1,67;12,5;14,17;85,83;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0,25;23;23,25;76,75;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE;0,69;10,76;11,45;88,55;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE;0,69;23,61;24,3;75,7;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;0,86;29,13;29,99;70,01;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;0,86;13,28;14,14;85,86;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - ATTIVITA' AMMINISTRATIVE PER LA MOBILITA' E LE INFRASTRUTTURE;0,89;11,61;12,5;87,5;;
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;2,26;22,46;24,72;75,28;;
DRZ PROGR.BIL.-SET-CONTABILITA';1,79;21,67;23,46;76,54;;
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;3,93;26,07;30;70;;
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;2,5;22,86;25,36;74,64;;
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;3,33;32,71;36,04;63,96;;
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;0,63;19,06;19,69;80,31;;
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;4,16;21,26;25,42;74,58;;
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;6,84;20,79;27,63;72,37;;
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;1,79;26,79;28,58;71,42;;
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;1,53;26,4;27,93;72,07;;
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;1,15;17,31;18,46;81,54;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                  Totale;5,23;10,02;15,25;84,75;;
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;1,54;8,85;10,39;89,61;;
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;2;20,33;22,33;77,67;;
DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;4,17;10,83;15;85;;
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;10,33;5,33;15,66;84,34;;
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;0;17,5;17,5;82,5;;
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,25;4,06;5,31;94,69;;
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;3,48;9,39;12,87;87,13;;
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,67;17;17,67;82,33;;
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;4,78;9,78;14,56;85,44;;
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;13,13;14,06;27,19;72,81;;
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;9,13;7,72;16,85;83,15;;
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE;3,75;3,13;6,88;93,12;;
A.R.T.E.A.                                                                               Totale;2;16,4;18,4;81,6;;
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;4,77;13,22;17,99;82,01;;
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,3;6,3;7,6;92,4;;
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;1,11;23,06;24,17;75,83;;
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;1,59;25,91;27,5;72,5;;
