DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AGENZIE NAZZANO SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AIR LIQUIDE ITALIA SERVICE SRL,2022,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","150,32"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,104000
ASD BOXING CLUB ERACLE,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD CIRCOLO ARCI BUGIANI,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASD TEAM MALMANTILE,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASSOCIAZIONE CASE DELLA MEMORIA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4834,2"
ASSOCIAZIONE FORMIMPRESA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5208,77"
ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORT PISA I.E.S.,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
BERTELLOTTI ELENA,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1542
BUZZI UNICEM SPA - SENZA VINCOLI DI RAPPRESENTAZIONE GRAFICA,2022,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","268,9"
CECINA NUOTO PALLANUOTO 2012 A.S.D.,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
CENTRO STUDI ENTI LOCALI SPA,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3934,03"
CENTRO STUDI L'ARCA S.R.L. -NON USARE CODICE SIBEC 289986. CREATO NUOVO SOGGETTO CENTRO STUDI L'ARCA SOCIETÀ COOPERATIVA. NUOVO SIBEC 350100,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
CIRCOLO MANTOFLEX TENNIS & MULTISPORT SSD ARL,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2022,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,28800
COLACEM S.P.A.,2022,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","225,08"
COMITATO REGIONALE TOSCANO F.I.P.S.A.S. *,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7176,34"
COMUNE DI ABBADIA SAN SALVATORE,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,24030
COMUNE DI ARCIDOSSO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10000
COMUNE DI BADIA TEDALDA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1000
COMUNE DI BIBBIENA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,5950
COMUNE DI BIENTINA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2000
COMUNE DI BIENTINA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1000
COMUNE DI CAMPIGLIA MARITTIMA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"6166,81"
COMUNE DI CAPANNORI,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3300
COMUNE DI CASTEL SAN NICCOLO',2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,207448
COMUNE DI CASTIGLIONE DELLA PESCAIA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3532,52"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1259,8"
COMUNE DI CECINA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300
COMUNE DI CERRETO GUIDI,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,600
COMUNE DI CINIGIANO,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2149,85"
COMUNE DI CINIGIANO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"998,4"
COMUNE DI FABBRICHE DI VERGEMOLI,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2700
COMUNE DI FIRENZE *,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49748,91"
COMUNE DI FUCECCHIO,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
COMUNE DI LUCCA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7798,7"
COMUNE DI LUCIGNANO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10000
COMUNE DI MONSUMMANO TERME,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,200
COMUNE DI MONTEMIGNAIO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"4980,81"
COMUNE DI MONTEMURLO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"63027,82"
COMUNE DI MONTEPULCIANO,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5214,75"
COMUNE DI MONTIERI,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3000
COMUNE DI MONTIERI,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"567,6"
COMUNE DI MONTOPOLI VALDARNO,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5214,75"
COMUNE DI PIENZA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3715,51"
COMUNE DI PONSACCO,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13555,11"
COMUNE DI SAN MARCELLO PITEGLIO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,137381
COMUNE DI SEMPRONIANO,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1000
COMUNE DI SEMPRONIANO,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1000
COMUNE DI TALLA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,8000
COOPERATIVA SOCIALE LIBERA SOCIETA' COOPERATIVA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
COOPERSPORT CHIUSI S.C.S.D. A R.L.,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2895
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2030
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,7833
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,700
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2498
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
E.S.ELECTRO SYSTEM SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ENEL GREEN POWER ITALIA S.R.L.,2022,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2506,39"
ENI REWIND S.P.A.,2022,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1475
ETRURIA P.A. SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FARMACIA DEL BELVEDERE SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
FILATURA L'APPENNINO S.N.C.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18972,46"
FONDAZIONE PARSEC - PARCO DELLE SCIENZE E DELLA CULTURA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5557,57"
FORMENTERA  S.R.L.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GASTRONOMIA TEMPESTINI DI MATTEUCCI MARCO E C. SNC,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
GINNASTICA IRIS ASSOCIAZIONE SPORTIVA DILETTANTISTICA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
GJINESHA SOKOL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
GUADAGNOLI MARCELLO S.R.L.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
HEOL SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
HUMAN RESOURCE MANAGEMENT SRLS,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15143,54"
ISTITUTO PROF.LE ALBERGHIERO AURELIO SAFFI,2022,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8710,77"
IULA'S S.N.C DI IULA VINCENZO E CRISTINA,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KARITIA  SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LA SUITE 62 S.R.L.S.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
LAPINI PAOLO,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LOPS ANDREA,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LORI DI IBRAHIMI LOREDANA,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LUCCA ACADEMY BASLET ASD,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
MADRE NATURA EDUCAMP ASD,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
MAGIS S.P.A.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
MAGNA CLOSURES S.P.A.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
MARINI-PANDOLFI S.P.A.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
MARSH SPA,2022,APRILE,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"150809,5"
MARSH SPA,2022,APRILE,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,254650
MARSH SPA,2022,APRILE,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"12591,75"
MARSH SPA,2022,APRILE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"583,49"
MPS LEASING E FACTORING SPA,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
OSTERIA PASTELLA S.R.L.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
PAMY DI STIZZITI LUCA & C. SAS,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3316,43"
PHARMAVAL SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
POLISPORTIVA FAUGLIA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,225
POLISPORTIVA VALDINIEVOLE RUGBY ASD,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,667
RUGBY ETRUSCHI LIVORNO 1995 SOCIETÀ SPORTIVA DILETTANTISTICA A RESPONSABILITÀ LIMITATA,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
"SCUOLA IMT ISTITUZIONI, MERCATI, TECNOLOGIE ALTI STUDI DI LUCCA",2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,60000
SECO S.P.A.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
SILVER DREAMS SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' POLISPORTIVA ACQUAVIVA A.S.D,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
SPAZIO DANZA 4 SHIVA ASD,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
SSD CIATT FIRENZE,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
STM ENGINEERING SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SVILUPPO TOSCANA S.P.A.*,2022,APRILE,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,360000
TERREAL ITALIA S.R.L.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
TEXTI SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
THE CUT PRODUCTION SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
UISP - UNIONE ITALIANA SPORT PER TUTTI - COMITATO DI FIRENZE APS,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
UNIONE DEI COMUNI MONTANI AMIATA GROSSETANA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1600
UNIONE DEI COMUNI MONTANI AMIATA GROSSETANA,2022,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"989,8"
UNIONE MONTANA DEI COMUNI DELLA VALTIBERINA TOSCANA,2022,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3000
UNIONE SPORTIVA PORTA A PIAGGE ASSOCIAZIONE SPORTIVA DILETTANTI,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
