DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,600
DANESI EVOLUTION S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1485865,47"
FONDAZIONE MADONNA DEL SOCCORSO ONLUS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
FORMEL SRL,2019,OTTOBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,722
FORNO DI CARNEVALI GIANCARLO,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,16000
FORNO MODERNO S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
G 3 DI FANTACCI GIANCARLO & C. S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
IL GLOBO VIGILANZA S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
L'AGORA' COOPERATIVA SOCIALE  A R.L.,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,20000
LA GARDENIA COOPERATIVA SOCIALE ONLUS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
LA GIOSTRA - SOCIETA' COOPERATIVA SOCIALE - ONLUS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
LAMM S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
LEMA DI LEONI IVANO & C. S.N.C.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
MARGHERITA+ SOCIETA' COOPERATIVA SOCIALE,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"666,67"
MISSARDI MODA SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
NEW LORIMA SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
OBI SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
PALOMAR S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
PHARMACEUTICAL DEVELOPMENT AND SERVICES - S.R.L. (IN SIGLA PHARMA D&S - S.R.L.),2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
PICCINI PAOLO SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
S.G. SICUREZZA GLOBALE S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
S.P.E.S. (SERVIZI ALLA PERSONA EDUCATIVI - SOCIO-SANITARI) SOCIETA' COOPERATIVA SOCIALE - ONLUS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
SAMA CROMO S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
SAPERI E LAVORO COOPERATIVA SOCIALE,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
SERVIZI ALLA STRADA S.P.A.,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,30
SVILUPPO TOSCANA S.P.A.*,2019,OTTOBRE,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,22400
T.E.R.   SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
T.ESSE T.  SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
TOMAIFICIO NUOVA CABOR DI BADALASSI SAURO & C. SAS,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,24000
TOSCANA SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
YACHT MANAGEMENT E CONSULTING S.R.L. (Y.M. E C. S.R.L.),2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
A. CELLI NONWOVENS S.P.A.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"300,01"
A.S.C. S.R.L.,2019,OTTOBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"1940,58"
A2A ENERGIA SPA,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"912,47"
ABSTRAQT SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,01"
ACCADEMIA DELLO SQUALO ASD,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ACHILLI SNC DI ACHILLI ALESSANDRO & C.,2019,OTTOBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,50
ACME & PROJECT S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
ACP IMMEUBLE SCHUMAN 14 - ASSOCIATION DES COPROPRIETAIRES,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,14000
ADICONSUM REGIONALE TOSCANA,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"31564,35"
ADOC TOSCANA ASS.NE PER LA DIFESA E L'ORIENTAMENTO DEI CONSUMATORI,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,20763
ADS AUTOMATED DATA SYSTEMS SPA,2019,OTTOBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"10196,76"
AGLIOTI ORNELLA,2019,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"710,76"
ANCI TOSCANA,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,48000
ARCI COMITATO TERRITORIALE VALDERA - APS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
ARCICONFRATERNITA DI MISERICORDIA DI LUCCA ODV,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8329,89"
ARCOL DI ROSA MICHELE,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"203,94"
AREA DI SERVIZIO LE CHIANE DI LODDI DAVID E SPINOSO MICHELE & C. S.N.C,2019,OTTOBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,60
AREA PROGETTI STUDIO TECNICO ASSOCIATO,2019,OTTOBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"11355,76"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,249734
ARTIGIANCREDITO TOSCANO CONSORZIO FIDI DELLA P.M.I. SOC.COOPERATIVA,2019,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"7937,55"
ARVAL SERVICE LEASE ITALIA SPA *,2019,OTTOBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"2052,63"
AS.TEC. DI LEPRI CARLO E C. SNC,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"6520,38"
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,140
ASSOCIAZIONE BANCO ALIMENTARE DELLA TOSCANA ODV-ETS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ASSOCIAZIONE INSIEME PER RICORDARE SARA E FRANCO,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
ATS,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ATS SRL - ARCHEO TECH & SURVEY,2019,OTTOBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,2867
AUGUSTO SNC DI DELLA CAMERA GIANNI E DANILO,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
AUTO 3 S.R.L,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1104,74"
AUTOCARROZZERIA SESTESE S.N.C. DI RENZO VIGNINI E C.,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"139,29"
AUTOSTRADE PER L'ITALIA S.P.A.,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"3621,83"
AZIENDA OSPEDALIERA A. MEYER,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"657556,78"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3626089,3"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3166299,08"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1804179,46"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"97038314,4"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"73544907,88"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41936548,9"
BEYFIN S.P.A. SOCIETA’ BENEFIT,2019,OTTOBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"96,01"
BIAGIONI DANTE,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
BINI MORIANI ELENA E BINI MORIANI FRANCESCA EREDI DI BINI CARLA,2019,OTTOBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"36178,29"
BOTTEGA DBD DI DAISY BEATRIZ DIAZ,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
BOTTLE-UP S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
C.G. STUDIO SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
C.T.S. CONFINDUSTRIA TOSCANA SERVIZI SOCIETA' CONSORTILE A R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"41831,46"
CAF IMPRESE CNA LIVORNO S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CAFE’ AL COMUNALE S.A.S.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
CAFFE' TOSCANO - S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
CALZATURIFICIO LUNIK DI BARNI LUCA MARCO E C. SNC,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
CARANO 4 CHILDREN,2019,OTTOBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",363
CARTOGRAFICA TOSCANA SRL,2019,OTTOBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",4148
CASSA NAZIONALE DI PREVIDENZA E ASSISTENZA DEI DOTTORI COMMERCIALISTI,2019,OTTOBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"184043,49"
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"51463,44"
CECCARINI LEONARDO,2019,OTTOBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"44,5"
CECCONI ARREDI SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
CENTRO DI TEATRO INTERNAZIONALE APS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
CHIANUCCI SILVANO,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
CIENNE SOLUTIONS SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CITTADINANZATTIVA TOSCANA ONLUS*,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8368,92"
COBRA PELLETTERIE SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
CODACONS TOSCANA,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8777,16"
COLSER SOCIETA' COOPERATIVA,2019,OTTOBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"145,67"
COMANDO PROVINCIALE VIGILI DEL FUOCO-FIRENZE,2019,OTTOBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,1650
COMUNE DI BAGNONE,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15750
COMUNE DI BIBBIENA,2019,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,4500
