,,,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-B - TERRENI -,,,,,,,,
,,,,,,,,
LE STRADE FERRATE,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
46287,TERRENO,AR,AREZZO ,VALDARNO (A),39,30,2030,FERROVIA STIA - AREZZO - SINALUNGA
46288,TERRENO,AR,AREZZO ,VALDARNO (A),39,64,5420,FERROVIA STIA - AREZZO - SINALUNGA
59527,TERRENO,AR,AREZZO ,VALDARNO (A),71,114,2639,FERROVIA STIA - AREZZO - SINALUNGA
59528,TERRENO,AR,AREZZO ,VALDARNO (A),71,202,2221,FERROVIA STIA - AREZZO - SINALUNGA
46291,TERRENO,AR,AREZZO ,VALDARNO (A),71,59,1730,FERROVIA STIA - AREZZO - SINALUNGA
46294,TERRENO,AR,AREZZO ,VALDARNO (A),72,116,5420,FERROVIA STIA - AREZZO - SINALUNGA
46295,TERRENO,AR,AREZZO ,VALDARNO (A),88,61,3200,FERROVIA STIA - AREZZO - SINALUNGA
46296,TERRENO,AR,AREZZO ,VALDARNO (A),88,62,2750,FERROVIA STIA - AREZZO - SINALUNGA
46306,TERRENO,AR,AREZZO ,VALDICHIANA (B),29,32,5900,FERROVIA STIA - AREZZO - SINALUNGA
46307,TERRENO,AR,AREZZO ,VALDICHIANA (B),29,58,4680,FERROVIA STIA - AREZZO - SINALUNGA
46335,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,130,820,FERROVIA STIA - AREZZO - SINALUNGA
46336,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,154,8940,FERROVIA STIA - AREZZO - SINALUNGA
46337,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,197,4610,FERROVIA STIA - AREZZO - SINALUNGA
46338,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,230,120,FERROVIA STIA - AREZZO - SINALUNGA
46329,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,39,270,FERROVIA STIA - AREZZO - SINALUNGA
46330,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,86,1940,FERROVIA STIA - AREZZO - SINALUNGA
46334,TERRENO,AR,AREZZO ,VALDICHIANA (B),36,92,2030,FERROVIA STIA - AREZZO - SINALUNGA
46327,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,104,10200,FERROVIA STIA - AREZZO - SINALUNGA
46324,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,56,490,FERROVIA STIA - AREZZO - SINALUNGA
46315,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,634,500,FERROVIA STIA - AREZZO - SINALUNGA
46320,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,636,1440,FERROVIA STIA - AREZZO - SINALUNGA
46322,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,638,180,FERROVIA STIA - AREZZO - SINALUNGA
46317,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,639,240,FERROVIA STIA - AREZZO - SINALUNGA
46318,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,641,450,FERROVIA STIA - AREZZO - SINALUNGA
46309,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,643,320,FERROVIA STIA - AREZZO - SINALUNGA
46332,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,645,320,FERROVIA STIA - AREZZO - SINALUNGA
46331,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,647,380,FERROVIA STIA - AREZZO - SINALUNGA
46323,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,649,120,FERROVIA STIA - AREZZO - SINALUNGA
46333,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,655,40,FERROVIA STIA - AREZZO - SINALUNGA
46319,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,659,240,FERROVIA STIA - AREZZO - SINALUNGA
47460,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,661,100,FERROVIA STIA - AREZZO - SINALUNGA
46321,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,663,150,FERROVIA STIA - AREZZO - SINALUNGA
46308,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,665,156,FERROVIA STIA - AREZZO - SINALUNGA
47458,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,667,20,FERROVIA STIA - AREZZO - SINALUNGA
46311,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,669,220,FERROVIA STIA - AREZZO - SINALUNGA
46328,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,671,160,FERROVIA STIA - AREZZO - SINALUNGA
46313,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,681,160,FERROVIA STIA - AREZZO - SINALUNGA
46316,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,683,200,FERROVIA STIA - AREZZO - SINALUNGA
46325,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,75,3410,FERROVIA STIA - AREZZO - SINALUNGA
47459,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,870,38,FERROVIA STIA - AREZZO - SINALUNGA
46314,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,871,1202,FERROVIA STIA - AREZZO - SINALUNGA
46326,TERRENO,AR,AREZZO ,VALDICHIANA (B),37,89,3170,FERROVIA STIA - AREZZO - SINALUNGA
46341,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,140,200,FERROVIA STIA - AREZZO - SINALUNGA
46342,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,154,330,FERROVIA STIA - AREZZO - SINALUNGA
46339,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,24,9980,FERROVIA STIA - AREZZO - SINALUNGA
46310,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,371,2380,FERROVIA STIA - AREZZO - SINALUNGA
46312,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,372,2750,FERROVIA STIA - AREZZO - SINALUNGA
46343,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,374,1200,FERROVIA STIA - AREZZO - SINALUNGA
46345,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,378,900,FERROVIA STIA - AREZZO - SINALUNGA
46344,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,380,1650,FERROVIA STIA - AREZZO - SINALUNGA
46340,TERRENO,AR,AREZZO ,VALDICHIANA (B),42,73,3980,FERROVIA STIA - AREZZO - SINALUNGA
46347,TERRENO,AR,AREZZO ,VALDICHIANA (B),47,56,3320,FERROVIA STIA - AREZZO - SINALUNGA
46348,TERRENO,AR,AREZZO ,VALDICHIANA (B),47,75,1460,FERROVIA STIA - AREZZO - SINALUNGA
46351,TERRENO,AR,AREZZO ,VALDICHIANA (B),48,105,60,FERROVIA STIA - AREZZO - SINALUNGA
46352,TERRENO,AR,AREZZO ,VALDICHIANA (B),48,116,4450,FERROVIA STIA - AREZZO - SINALUNGA
46349,TERRENO,AR,AREZZO ,VALDICHIANA (B),48,58,3740,FERROVIA STIA - AREZZO - SINALUNGA
46350,TERRENO,AR,AREZZO ,VALDICHIANA (B),48,89,2040,FERROVIA STIA - AREZZO - SINALUNGA
56443,TERRENO,AR,AREZZO ,VALDICHIANA (B),48,90,1850,CHIUSURA PASSAGGIO A LIVELLO CAMPESTRE - FERROVIA AREZZO-SINALUNGA
46354,TERRENO,AR,AREZZO ,VALDICHIANA (B),49,12,660,FERROVIA STIA - AREZZO - SINALUNGA
46353,TERRENO,AR,AREZZO ,VALDICHIANA (B),49,7,4220,FERROVIA STIA - AREZZO - SINALUNGA
50593,TERRENO,AR,BIBBIENA,,63,88,510,FERROVIA STIA - AREZZO - SINALUNGA
50591,TERRENO,AR,BIBBIENA,,63,90,1440,FERROVIA STIA - AREZZO - SINALUNGA
50592,TERRENO,AR,BIBBIENA,,63,92,567,FERROVIA STIA - AREZZO - SINALUNGA
46035,TERRENO,AR,BIBBIENA,,79,15,2560,FERROVIA STIA - AREZZO - SINALUNGA
46037,TERRENO,AR,BIBBIENA,,79,17,8540,FERROVIA STIA - AREZZO - SINALUNGA
57369,TERRENO,AR,BIBBIENA,,79,367,1883,FERROVIA STIA - AREZZO - SINALUNGA
57370,TERRENO,AR,BIBBIENA,,79,368,237,FERROVIA STIA - AREZZO - SINALUNGA
46039,TERRENO,AR,BIBBIENA,,80,1206,79,FERROVIA STIA - AREZZO - SINALUNGA
46038,TERRENO,AR,BIBBIENA,,80,130,2680,FERROVIA STIA - AREZZO - SINALUNGA
46043,TERRENO,AR,BIBBIENA,,87,188,3120,FERROVIA STIA - AREZZO - SINALUNGA
46045,TERRENO,AR,BIBBIENA,,87,193,1040,FERROVIA STIA - AREZZO - SINALUNGA
46042,TERRENO,AR,BIBBIENA,,87,46,1090,FERROVIA STIA - AREZZO - SINALUNGA
57371,TERRENO,AR,BIBBIENA,,87,956,4585,FERROVIA STIA - AREZZO - SINALUNGA
57372,TERRENO,AR,BIBBIENA,,87,957,3730,FERROVIA STIA - AREZZO - SINALUNGA
57373,TERRENO,AR,BIBBIENA,,87,958,1535,FERROVIA STIA - AREZZO - SINALUNGA
50595,TERRENO,AR,BIBBIENA,,88,277,580,FERROVIA STIA - AREZZO - SINALUNGA
50594,TERRENO,AR,BIBBIENA,,88,279,2573,FERROVIA STIA - AREZZO - SINALUNGA
46046,TERRENO,AR,BIBBIENA,,88,57,4040,FERROVIA STIA - AREZZO - SINALUNGA
46047,TERRENO,AR,BIBBIENA,,88,76,2090,FERROVIA STIA - AREZZO - SINALUNGA
46048,TERRENO,AR,BIBBIENA,,88,77,280,FERROVIA STIA - AREZZO - SINALUNGA
57379,TERRENO,AR,CAPOLONA,,11,189,3548,
57380,TERRENO,AR,CAPOLONA,,11,190,223,
57381,TERRENO,AR,CAPOLONA,,11,191,139,
57377,TERRENO,AR,CAPOLONA,,11,192,2207,
57378,TERRENO,AR,CAPOLONA,,11,193,723,
57374,TERRENO,AR,CAPOLONA,,11,200,11403,FERROVIA STIA - AREZZO - SINALUNGA
57375,TERRENO,AR,CAPOLONA,,11,201,157,FERROVIA STIA - AREZZO - SINALUNGA
57382,TERRENO,AR,CAPOLONA,,11,202,2096,
57383,TERRENO,AR,CAPOLONA,,11,203,594,
57384,TERRENO,AR,CAPOLONA,,11,204,2959,
57385,TERRENO,AR,CAPOLONA,,11,205,91,
57376,TERRENO,AR,CAPOLONA,,11,245,1100,FERROVIA STIA - AREZZO - SINALUNGA
46067,TERRENO,AR,CAPOLONA,,11,3,3990,FERROVIA STIA - AREZZO - SINALUNGA
46073,TERRENO,AR,CAPOLONA,,11,66,7140,FERROVIA STIA - AREZZO - SINALUNGA
62653,TERRENO,AR,CAPOLONA,,17,125,290,FERROVIA STIA - AREZZO - SINALUNGA
46074,TERRENO,AR,CAPOLONA,,17,126,290,FERROVIA STIA - AREZZO - SINALUNGA
46065,TERRENO,AR,CAPOLONA,,17,555,126,FERROVIA STIA - AREZZO - SINALUNGA
46075,TERRENO,AR,CAPOLONA,,17,738,12826,FERROVIA STIA - AREZZO - SINALUNGA
46076,TERRENO,AR,CAPOLONA,,17,739,34,FERROVIA STIA - AREZZO - SINALUNGA
46077,TERRENO,AR,CAPOLONA,,18,1051,75,FERROVIA STIA - AREZZO - SINALUNGA
46078,TERRENO,AR,CAPOLONA,,18,1052,30,FERROVIA STIA - AREZZO - SINALUNGA
46079,TERRENO,AR,CAPOLONA,,18,194,4110,FERROVIA STIA - AREZZO - SINALUNGA
46080,TERRENO,AR,CAPOLONA,,18,202,600,FERROVIA STIA - AREZZO - SINALUNGA
46081,TERRENO,AR,CAPOLONA,,18,204,2865,FERROVIA STIA - AREZZO - SINALUNGA
46082,TERRENO,AR,CAPOLONA,,18,697,1720,FERROVIA STIA - AREZZO - SINALUNGA
46064,TERRENO,AR,CAPOLONA,,7,1,4210,FERROVIA STIA - AREZZO - SINALUNGA
46066,TERRENO,AR,CAPOLONA,,7,3,4110,FERROVIA STIA - AREZZO - SINALUNGA
46054,TERRENO,AR,CASTEL FOCOGNANO,,14,316,400,FERROVIA STIA - AREZZO - SINALUNGA
46057,TERRENO,AR,CASTEL FOCOGNANO,,15,155,5640,FERROVIA STIA - AREZZO - SINALUNGA
46058,TERRENO,AR,CASTEL FOCOGNANO,,15,170,580,FERROVIA STIA - AREZZO - SINALUNGA
46059,TERRENO,AR,CASTEL FOCOGNANO,,15,171,1250,FERROVIA STIA - AREZZO - SINALUNGA
46055,TERRENO,AR,CASTEL FOCOGNANO,,15,33,10180,FERROVIA STIA - AREZZO - SINALUNGA
50567,TERRENO,AR,CASTEL FOCOGNANO,,15,469,6311,FERROVIA STIA - AREZZO - SINALUNGA
50569,TERRENO,AR,CASTEL FOCOGNANO,,15,470,417,FERROVIA STIA - AREZZO - SINALUNGA
50564,TERRENO,AR,CASTEL FOCOGNANO,,15,471,1335,FERROVIA STIA - AREZZO - SINALUNGA
50568,TERRENO,AR,CASTEL FOCOGNANO,,15,473,97,FERROVIA STIA - AREZZO - SINALUNGA
50570,TERRENO,AR,CASTEL FOCOGNANO,,15,475,248,FERROVIA STIA - AREZZO - SINALUNGA
50575,TERRENO,AR,CASTEL FOCOGNANO,,15,476,45,FERROVIA STIA - AREZZO - SINALUNGA
50572,TERRENO,AR,CASTEL FOCOGNANO,,15,478,421,FERROVIA STIA - AREZZO - SINALUNGA
50573,TERRENO,AR,CASTEL FOCOGNANO,,15,479,37,FERROVIA STIA - AREZZO - SINALUNGA
50574,TERRENO,AR,CASTEL FOCOGNANO,,15,482,1666,FERROVIA STIA - AREZZO - SINALUNGA
50571,TERRENO,AR,CASTEL FOCOGNANO,,15,484,372,FERROVIA STIA - AREZZO - SINALUNGA
50563,TERRENO,AR,CASTEL FOCOGNANO,,15,486,124,FERROVIA STIA - AREZZO - SINALUNGA
50565,TERRENO,AR,CASTEL FOCOGNANO,,15,489,296,FERROVIA STIA - AREZZO - SINALUNGA
50566,TERRENO,AR,CASTEL FOCOGNANO,,15,492,156,FERROVIA STIA - AREZZO - SINALUNGA
46056,TERRENO,AR,CASTEL FOCOGNANO,,15,66,9080,FERROVIA STIA - AREZZO - SINALUNGA
46060,TERRENO,AR,CASTEL FOCOGNANO,,36,54,100,FERROVIA STIA - AREZZO - SINALUNGA
46061,TERRENO,AR,CASTEL FOCOGNANO,,36,85,7720,FERROVIA STIA - AREZZO - SINALUNGA
46062,TERRENO,AR,CASTEL FOCOGNANO,,37,173,14480,FERROVIA STIA - AREZZO - SINALUNGA
46063,TERRENO,AR,CASTEL FOCOGNANO,,37,175,1370,FERROVIA STIA - AREZZO - SINALUNGA
50561,TERRENO,AR,CASTEL FOCOGNANO,,8,251,173,FERROVIA STIA - AREZZO - SINALUNGA
50560,TERRENO,AR,CASTEL FOCOGNANO,,8,253,43,FERROVIA STIA - AREZZO - SINALUNGA
50558,TERRENO,AR,CASTEL FOCOGNANO,,8,255,477,FERROVIA STIA - AREZZO - SINALUNGA
50559,TERRENO,AR,CASTEL FOCOGNANO,,8,258,32,FERROVIA STIA - AREZZO - SINALUNGA
50543,TERRENO,AR,CASTEL FOCOGNANO,,8,260,35,FERROVIA STIA - AREZZO - SINALUNGA
50557,TERRENO,AR,CASTEL FOCOGNANO,,8,262,25,FERROVIA STIA - AREZZO - SINALUNGA
50562,TERRENO,AR,CASTEL FOCOGNANO,,8,265,601,FERROVIA STIA - AREZZO - SINALUNGA
50555,TERRENO,AR,CASTEL FOCOGNANO,,8,268,2096,FERROVIA STIA - AREZZO - SINALUNGA
50556,TERRENO,AR,CASTEL FOCOGNANO,,8,272,49,FERROVIA STIA - AREZZO - SINALUNGA
50554,TERRENO,AR,CASTEL FOCOGNANO,,8,274,1143,FERROVIA STIA - AREZZO - SINALUNGA
50553,TERRENO,AR,CASTEL FOCOGNANO,,8,276,1725,FERROVIA STIA - AREZZO - SINALUNGA
50552,TERRENO,AR,CASTEL FOCOGNANO,,8,279,236,FERROVIA STIA - AREZZO - SINALUNGA
50551,TERRENO,AR,CASTEL FOCOGNANO,,8,281,1253,FERROVIA STIA - AREZZO - SINALUNGA
50550,TERRENO,AR,CASTEL FOCOGNANO,,8,283,77,FERROVIA STIA - AREZZO - SINALUNGA
50538,TERRENO,AR,CASTEL FOCOGNANO,,8,285,80,FERROVIA STIA - AREZZO - SINALUNGA
50548,TERRENO,AR,CASTEL FOCOGNANO,,8,287,157,FERROVIA STIA - AREZZO - SINALUNGA
50546,TERRENO,AR,CASTEL FOCOGNANO,,8,289,160,FERROVIA STIA - AREZZO - SINALUNGA
50632,TERRENO,AR,CASTEL FOCOGNANO,,8,29,160,FERROVIA STIA - AREZZO - SINALUNGA
50547,TERRENO,AR,CASTEL FOCOGNANO,,8,291,1207,FERROVIA STIA - AREZZO - SINALUNGA
50545,TERRENO,AR,CASTEL FOCOGNANO,,8,293,35,FERROVIA STIA - AREZZO - SINALUNGA
50544,TERRENO,AR,CASTEL FOCOGNANO,,8,295,48,FERROVIA STIA - AREZZO - SINALUNGA
50542,TERRENO,AR,CASTEL FOCOGNANO,,8,297,1273,FERROVIA STIA - AREZZO - SINALUNGA
50541,TERRENO,AR,CASTEL FOCOGNANO,,8,300,717,FERROVIA STIA - AREZZO - SINALUNGA
50540,TERRENO,AR,CASTEL FOCOGNANO,,8,303,8,FERROVIA STIA - AREZZO - SINALUNGA
50539,TERRENO,AR,CASTEL FOCOGNANO,,8,305,50,FERROVIA STIA - AREZZO - SINALUNGA
50549,TERRENO,AR,CASTEL FOCOGNANO,,8,307,100,FERROVIA STIA - AREZZO - SINALUNGA
46052,TERRENO,AR,CHIUSI DELLA VERNA,,109,12,8280,FERROVIA STIA - AREZZO - SINALUNGA
46053,TERRENO,AR,CHIUSI DELLA VERNA,,109,13,8090,FERROVIA STIA - AREZZO - SINALUNGA
46049,TERRENO,AR,CHIUSI DELLA VERNA,,76,47,6350,FERROVIA STIA - AREZZO - SINALUNGA
50577,TERRENO,AR,CHIUSI DELLA VERNA,,76,554,138,FERROVIA STIA - AREZZO - SINALUNGA
50576,TERRENO,AR,CHIUSI DELLA VERNA,,76,557,1432,FERROVIA STIA - AREZZO - SINALUNGA
50586,TERRENO,AR,CHIUSI DELLA VERNA,,95,370,340,FERROVIA STIA - AREZZO - SINALUNGA
50587,TERRENO,AR,CHIUSI DELLA VERNA,,95,372,3284,FERROVIA STIA - AREZZO - SINALUNGA
50585,TERRENO,AR,CHIUSI DELLA VERNA,,95,373,576,FERROVIA STIA - AREZZO - SINALUNGA
50584,TERRENO,AR,CHIUSI DELLA VERNA,,95,375,2410,FERROVIA STIA - AREZZO - SINALUNGA
50583,TERRENO,AR,CHIUSI DELLA VERNA,,95,378,2746,FERROVIA STIA - AREZZO - SINALUNGA
50582,TERRENO,AR,CHIUSI DELLA VERNA,,95,381,2770,FERROVIA STIA - AREZZO - SINALUNGA
50578,TERRENO,AR,CHIUSI DELLA VERNA,,95,384,755,FERROVIA STIA - AREZZO - SINALUNGA
50581,TERRENO,AR,CHIUSI DELLA VERNA,,95,387,714,FERROVIA STIA - AREZZO - SINALUNGA
50580,TERRENO,AR,CHIUSI DELLA VERNA,,95,390,1660,FERROVIA STIA - AREZZO - SINALUNGA
50579,TERRENO,AR,CHIUSI DELLA VERNA,,95,393,5,FERROVIA STIA - AREZZO - SINALUNGA
46050,TERRENO,AR,CHIUSI DELLA VERNA,,95,57,13350,FERROVIA STIA - AREZZO - SINALUNGA
46051,TERRENO,AR,CHIUSI DELLA VERNA,,97,16,8160,FERROVIA STIA - AREZZO - SINALUNGA
50588,TERRENO,AR,CHIUSI DELLA VERNA,,97,64,105,FERROVIA STIA - AREZZO - SINALUNGA
50590,TERRENO,AR,CHIUSI DELLA VERNA,,97,66,476,FERROVIA STIA - AREZZO - SINALUNGA
50589,TERRENO,AR,CHIUSI DELLA VERNA,,97,67,286,FERROVIA STIA - AREZZO - SINALUNGA
46158,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,100,5,9460,FERROVIA STIA - AREZZO - SINALUNGA
46159,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,100,68,4220,FERROVIA STIA - AREZZO - SINALUNGA
46156,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,100,69,5240,FERROVIA STIA - AREZZO - SINALUNGA
46105,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,411,100,FERROVIA STIA - AREZZO - SINALUNGA
46108,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,434,50,FERROVIA STIA - AREZZO - SINALUNGA
46109,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,436,300,FERROVIA STIA - AREZZO - SINALUNGA
46146,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,438,1400,FERROVIA STIA - AREZZO - SINALUNGA
46128,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,440,180,FERROVIA STIA - AREZZO - SINALUNGA
46129,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,441,80,FERROVIA STIA - AREZZO - SINALUNGA
46112,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,451,7030,FERROVIA STIA - AREZZO - SINALUNGA
46113,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,452,1050,FERROVIA STIA - AREZZO - SINALUNGA
46114,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,453,40,FERROVIA STIA - AREZZO - SINALUNGA
46115,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,470,1070,FERROVIA STIA - AREZZO - SINALUNGA
46116,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,471,440,FERROVIA STIA - AREZZO - SINALUNGA
46117,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,472,1010,FERROVIA STIA - AREZZO - SINALUNGA
46118,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,473,470,FERROVIA STIA - AREZZO - SINALUNGA
46103,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,85,180,FERROVIA STIA - AREZZO - SINALUNGA
46134,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,37,114,3280,FERROVIA STIA - AREZZO - SINALUNGA
46127,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,37,35,35,FERROVIA STIA - AREZZO - SINALUNGA
46130,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,37,52,5180,FERROVIA STIA - AREZZO - SINALUNGA
46131,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,37,64,660,FERROVIA STIA - AREZZO - SINALUNGA
46132,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,37,74,630,FERROVIA STIA - AREZZO - SINALUNGA
46133,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,37,76,2870,FERROVIA STIA - AREZZO - SINALUNGA
46120,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,10,6230,FERROVIA STIA - AREZZO - SINALUNGA
46157,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,105,2,FERROVIA STIA - AREZZO - SINALUNGA
47452,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,106,3,FERROVIA STIA - AREZZO - SINALUNGA
46148,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,107,600,FERROVIA STIA - AREZZO - SINALUNGA
46153,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,108,400,FERROVIA STIA - AREZZO - SINALUNGA
46121,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,110,440,FERROVIA STIA - AREZZO - SINALUNGA
46122,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,115,410,FERROVIA STIA - AREZZO - SINALUNGA
46123,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,116,40,FERROVIA STIA - AREZZO - SINALUNGA
46124,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,129,780,FERROVIA STIA - AREZZO - SINALUNGA
46125,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,130,20,FERROVIA STIA - AREZZO - SINALUNGA
