,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               OTTOBRE 2018",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"1,9","9,65","11,55","88,45"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"3,8","7,07","10,87","89,13"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,66","5,6","11,26","88,74"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"6,96","4,64","11,6","88,4"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"4,35","6,07","10,42","89,58"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","1,86","4,04","5,9","94,1"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"4,48","5,84","10,32","89,68"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"4,24","5,49","9,73","90,27"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,,,,
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"5,21","4,1","9,31","90,69"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"12,97","4,86","17,83","82,17"
DRZ AMB.ENERG.-SET-MINIERE,"0,72","13,77","14,49","85,51"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","7,32","4,03","11,35","88,65"
DRZ AMB.ENERG.-SET-SISMICA,"10,14","5,89","16,03","83,97"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"3,14","6,04","9,18","90,82"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"10,79","3,86","14,65","85,35"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,,,,
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"10,87","6,96","17,83","82,17"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"3,04","0,43","3,47","96,53"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"1,3","4,13","5,43","94,57"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"8,12","3,48","11,6","88,4"
DIREZIONE CULTURA E RICERCA                      Totale,,,,
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"16,36","2,48","18,84","81,16"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","4,35","6,43","10,78","89,22"
DRZ CULT.RICERCA-SET-SPETTACOLO,"1,86","2,48","4,34","95,66"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","1,45","5,43","6,88","93,12"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                   Totale,,,,
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"3,68","7,69","11,37","88,63"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"26,3","4,56","30,86","69,14"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"8,7","5,21","13,91","86,09"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"3,11","5,59","8,7","91,3"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"3,24","4,59","7,83","92,17"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"7,39","4,64","12,03","87,97"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"3,91","3,7","7,61","92,39"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"1,79","10,49","12,28","87,72"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,,,,
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA ED AGLI ORGANISMI DI GOVERNO CLINICO,"3,02","4,91","7,93","92,07"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"2,32","4,93","7,25","92,75"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"3,38","3,38","6,76","93,24"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"6,09","5,65","11,74","88,26"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"6,3","6,74","13,04","86,96"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"0,48","4,35","4,83","95,17"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,0,"1,09","1,09","98,91"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"3,88","4,04","7,92","92,08"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"7,25","2,9","10,15","89,85"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,"1,24","9,32","10,56","89,44"
DRZ DIR.CITT.COES.SOC-SET-PROGETTI SPECIALI E PROCESSI TRASVERSALI IN AMBITO DI PREVENZIONE,"8,7","8,7","17,4","82,6"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"7,83","4,78","12,61","87,39"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"7,45","5,59","13,04","86,96"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"8,21","5,66","13,87","86,13"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,,,,
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","9,7","4,43","14,13","85,87"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","3,72","7,59","11,31","88,69"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","8,46","6,35","14,81","85,19"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"8,07","3,11","11,18","88,82"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","8,47","4,12","12,59","87,41"
DRZ ISTR.FORMAZ-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"7,36","8,36","15,72","84,28"
DIREZIONE LAVORO                                           Totale,,,,
DRZ LAVORO-SET-LAVORO,"4,35","6,12","10,47","89,53"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,,,,
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,34","3,94","7,28","92,72"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"5,22","6,17","11,39","88,61"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"10,99","4,35","15,34","84,66"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"4,81","2,63","7,44","92,56"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","7,15","7,44","14,59","85,41"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"8,7","3,26","11,96","88,04"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,24","2,8","4,04","95,96"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"4,71","5,16","9,87","90,13"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"6,31","3,09","9,4","90,6"
ORGANIZZAZIONE E SISTEMI INFORMATIVI,0,"4,35","4,35","95,65"
SET-DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"10,87","3,26","14,13","85,87"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                             Totale",,,,
DG POL.MOB.INFR.T.P.L.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"13,04","21,74","34,78","65,22"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"4,35","13,04","17,39","82,61"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"1,45","2,42","3,87","96,13"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"0,48","1,45","1,93","98,07"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"11,59","7,25","18,84","81,16"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"2,17","5,9","8,07","91,93"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,55","4,04","5,59","94,41"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","4,13","4,78","8,91","91,09"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","2,29","5,95","8,24","91,76"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"2,42","5,8","8,22","91,78"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,43","5,74","8,17","91,83"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,,,,
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO, RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","5,9","5,28","11,18","88,82"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"1,36","2,45","3,81","96,19"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"5,62","6,16","11,78","88,22"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"7,07","2,99","10,06","89,94"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,,,,
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"5,53","4,55","10,08","89,92"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"3,48","6,09","9,57","90,43"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"8,15","2,45","10,6","89,4"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","24,41","3,34","27,75","72,25"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                    Totale,,,,
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"4,01","4,35","8,36","91,64"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"17,39","6,86","24,25","75,75"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"15,22","8,97","24,19","75,81"
"DG CONS.REG.-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","7,97","6,04","14,01","85,99"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"8,42","8,15","16,57","83,43"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"24,51","2,37","26,88","73,12"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","11,49","3,42","14,91","85,09"
"DG CONS.REG.-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","1,99","8,51","10,5","89,5"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"3,8","6,52","10,32","89,68"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA al difensore civico, al garante dei detenuti e all'autorita' per la partecipazione","9,72","3,84","13,56","86,44"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. gARANTE PER L' INFANZIA E L'ADOLESCENZA","3,48","1,74","5,22","94,78"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","3,04","2,17","5,21","94,79"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE,"7,61","3,8","11,41","88,59"
A.R.T.E.A.                                                         Totale,,,,
A.R.T.E.A.,,"5,07","5,07","94,93"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,,"3,86","3,86","96,14"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE",,"6,6","6,6","93,4"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,,"3,09","3,09","96,91"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,,"3,7","3,7","96,3"
