,,,,
TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       MAGGIO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI,"17,33","8,36","25,69","74,31"
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE,"5,19","7,79","12,98","87,02"
DG COMP.SIST.REG.-SET-LAVORO,"2,22","8,89","11,11","88,89"
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI,"2,58","6,03","8,61","91,39"
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI,"12,90","8,15","21,05","78,95"
DG COMP.SIST.REG.-SET-POLITICHE E INCENTIVI  PER LA QUALIFICAZIONE E SVILUPPO DELLE DESTINAZIONI TURISTICHE E COMMERCIALI,"1,97","1,97","3,94","96,06"
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"2,05","5,45","7,50","92,50"
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI,"1,06","8,47","9,53","90,47"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","3,97","9,13","13,10","86,90"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","2,22","11,10","13,32","86,68"
"DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","3,39","4,14","7,53","92,47"
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,24","7,52","12,76","87,24"
DG COMP.SIST.REG.-SET-SPETTACOLO,"1,19","7,14","8,33","91,67"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE,"0,00","8,83","8,83","91,17"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"4,17","8,33","12,50","87,50"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO","0,00","13,49","13,49","86,51"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA","3,16","8,44","11,60","88,40"
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE,"24,60","3,17","27,77","72,23"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO","5,96","13,41","19,37","80,63"
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                           Totale,"8,09","9,49","17,58","82,42"
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA,"6,67","13,33","20,00","80,00"
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE,"51,19","9,52","60,71","39,29"
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI,"16,07","4,17","20,24","79,76"
"DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO","15,08","7,94","23,02","76,98"
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA',"4,76","4,76","9,52","90,48"
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE,"4,48","8,68","13,16","86,84"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA","8,23","9,52","17,75","82,25"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'","5,29","9,35","14,64","85,36"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE,"3,17","1,59","4,76","95,24"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"3,17","7,54","10,71","89,29"
"DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA","17,23","4,54","21,77","78,23"
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE,"6,12","9,07","15,19","84,81"
"DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE","1,85","11,38","13,23","86,77"
"DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE","1,90","12,14","14,04","85,96"
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE,"15,18","10,42","25,60","74,40"
"DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE","6,80","16,67","23,47","76,53"
GOVERNO DEL TERRITORIO                            Totale,"5,80","9,34","15,14","84,86"
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO,"1,95","5,84","7,79","92,21"
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"1,90","11,62","13,52","86,48"
"DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","16,02","12,99","29,01","70,99"
ORGANIZZAZIONE                                                    Totale,"8,27","8,71","16,98","83,02"
DG ORGANIZZAZIONE-ACO-ORGANIZZAZIONE. PERSONALE. SISTEMI INFORMATIVI,"2,38","13,10","15,48","84,52"
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE,"13,66","8,49","22,15","77,85"
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"3,64","9,24","12,88","87,12"
DG ORGANIZZAZIONE-SET-CONTRATTI,"9,67","7,07","16,74","83,26"
"DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","1,73","8,66","10,39","89,61"
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"5,53","10,91","16,44","83,56"
"DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","7,38","7,86","15,24","84,76"
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA,"8,06","6,89","14,95","85,05"
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"10,93","8,75","19,68","80,32"
"DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","6,67","11,11","17,78","82,22"
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"4,76","9,52","14,28","85,72"
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,90","6,35","8,25","91,75"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"6,48","9,71","16,19","83,81"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"5,71","3,81","9,52","90,48"
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                   Totale","5,19","8,42","13,61","86,39"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE,"23,02","5,56","28,58","71,42"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO","7,74","6,75","14,49","85,51"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PREVENZIONE DEL RISCHIO IDRAULICO E IDROGEOLOGICO,"2,24","8,68","10,92","89,08"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO,"2,72","2,04","4,76","95,24"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI,"5,95","4,76","10,71","89,29"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SERVIZIO IDROLOGICO REGIONALE,"2,81","12,34","15,15","84,85"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI,"1,30","8,66","9,96","90,04"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE,"2,12","9,52","11,64","88,36"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA FIRENZE, AREZZO, PRATO, PISTOIA. PREVENZIONE SISMICA.","7,14","6,90","14,04","85,96"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA GROSSETO-SIENA E OPERE MARITTIME,"1,49","10,36","11,85","88,15"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA LIVORNO-LUCCA-PISA,"6,08","8,68","14,76","85,24"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI MASSA E CARRARA,"1,45","13,55","15,00","85,00"
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                       Totale","8,00","9,33","17,33","82,67"
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE,"17,32","9,96","27,28","72,72"
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE,"1,00","12,03","13,03","86,97"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI GIURIDICI - AMMINISTRATIVI PER LE MATERIE DI COMPETENZA DELLA DIREZIONE GENERALE,"19,73","7,48","27,21","72,79"
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO,"15,71","8,10","23,81","76,19"
"DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","5,29","4,76","10,05","89,95"
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE,"2,36","8,43","10,79","89,21"
PRESIDENZA                                                  Totale,"6,70","8,96","15,66","84,34"
"DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI","4,13","8,57","12,70","87,30"
DG PRESIDENZA-ACO-PROGRAMMAZIONE,"3,26","12,45","15,71","84,29"
DG PRESIDENZA-ACO-RISORSE FINANZIARIE,"11,90","4,76","16,66","83,34"
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"11,61","8,33","19,94","80,06"
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO,"2,12","8,47","10,59","89,41"
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"0,00","5,24","5,24","94,76"
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA,"8,29","10,41","18,70","81,30"
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI,"15,19","9,07","24,26","75,74"
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,76","8,02","10,78","89,22"
DG PRESIDENZA-SET-AUDIT,"0,60","7,14","7,74","92,26"
DG PRESIDENZA-SET-CONTABILITA',"8,42","5,86","14,28","85,72"
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE,"5,82","8,73","14,55","85,45"
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA,"5,71","6,67","12,38","87,62"
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE,"11,70","13,00","24,70","75,30"
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,00","42,76","42,76","57,24"
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"6,35","4,76","11,11","88,89"
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO,"1,36","4,76","6,12","93,88"
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"2,17","8,78","10,95","89,05"
DG PRESIDENZA-SET-STRUMENTI DELLA PROGRAMMAZIONE NEGOZIATA E DELLA VALUTAZIONE REGIONALE,"17,03","7,77","24,80","75,20"
DG PRESIDENZA-SET-TRIBUTI E SANZIONI,"6,10","12,95","19,05","80,95"
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"3,97","7,94","11,91","88,09"
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE.,"2,04","8,50","10,54","89,46"
CONSIGLIO REGIONALE,,,,
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                Totale,"8,29","7,81","16,10","83,90"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"11,90","5,44","17,34","82,66"
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE,"0,00","19,05","19,05","80,95"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.","4,17","10,73","14,90","85,10"
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.,"18,10","3,81","21,91","78,09"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"6,88","4,23","11,11","88,89"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","8,28","7,87","16,15","83,85"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE,"18,59","6,81","25,40","74,60"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.","4,76","4,76","9,52","90,48"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE","4,76","2,38","7,14","92,86"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"2,38","12,70","15,08","84,92"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","3,36","5,03","8,39","91,61"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"7,94","5,71","13,65","86,35"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","6,72","6,96","13,68","86,32"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO,"6,23","6,96","13,19","86,81"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","12,55","5,19","17,74","82,26"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"1,47","6,59","8,06","91,94"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"15,87","3,70","19,57","80,43"
