BENI IMMOBILI DEMANIALI,,,,,,,
,,,,,,,
CAT. D-L _ Fabbricati,,,,,,,
,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,
,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,80,232,,"VIA DI MONTECALVI,"
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,95,317,,VIA CASSIA PER SIENA
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,158,,VIA CASSIA PER SIENA
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,159,,VIA CASSIA PER SIENA
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,160,,VIA CASSIA PER SIENA
FABBRICATO,FI,SCANDICCI,,10,342,,VIA DELLA LAVANDERIA
FABBRICATO,FI,SCANDICCI,,22,617,,VIA FRANCESCHI 
FABBRICATO,FI,SCANDICCI,,30,510,,VIA DI VINGONE
FABBRICATO,FI,SCANDICCI,,64,315,,SCANDICCI
FABBRICATO,FI,SESTO FIORENTINO,,62,1311,,VIA DEL CANTONE
FABBRICATO,FI,SESTO FIORENTINO,,62,1312,,VIA DEL CANTONE
FABBRICATO,FI,SIGNA,,10,936,1,VIA ARGINE STRADA
FABBRICATO,FI,SIGNA,,10,936,2,VIA ARGINE STRADA
FABBRICATO,FI,SIGNA,,21,297,,VIA VIACCIA
FABBRICATO,FI,SIGNA,,21,312,,VIA VIACCIA
FABBRICATO,FI,SIGNA,,21,313,,VIA VIACCIA
FABBRICATO,FI,SIGNA,,8,476,500,VIA GIOVANNI DI MONTAGLIARI
FABBRICATO,FI,SIGNA,,8,476,501,VIA GIOVANNI DI MONTAGLIARI
FABBRICATO,GR,GROSSETO,,4,325,1, LOC.PRATI DEL BECCARELLO
FABBRICATO,GR,GROSSETO,,4,325,2, LOC.PRATI DEL BECCARELLO
FABBRICATO,GR,GROSSETO,,94,44,74,POLISPORTIVA CASOTTO PESCATORI VOLTINA
FABBRICATO,GR,MASSA MARITTIMA,,205,55,,VIA DELLA STAZIONE
FABBRICATO,LI,LIVORNO,,69,567,601,VIALE DI ANTIGNANO
FABBRICATO,LU,ALTOPASCIO,,2,841,,LOCALITA' PONTE ALLA CILIEGIA
FABBRICATO,LU,ALTOPASCIO,,2,842,,LOCALITA' PONTE ALLA CILIEGIA
FABBRICATO,LU,ALTOPASCIO,,9,665,,LOC. PONTE PINI
FABBRICATO,LU,CAMAIORE,,23,811,1,VIA DELLE CAPANNE
FABBRICATO,LU,CAMAIORE,,23,811,2,VIA DELLE CAPANNE
FABBRICATO,LU,LUCCA,,58,820,2,VIA DEL BRENNERO
FABBRICATO,LU,MASSAROSA,,22,312,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,315,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,316,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,317,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,320,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,321,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,322,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,323,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,324,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,326,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,327,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,329,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,331,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,22,332,,VIA DI MONTRAMITO
FABBRICATO,LU,MASSAROSA,,54,1647,,LOCALITA' PIAGGETTA
FABBRICATO,LU,PIETRASANTA,,51,400,,VIA FOSSETTO
FABBRICATO,LU,PIETRASANTA,,51,709,,VIA DEL LAGO
FABBRICATO,LU,PORCARI,,10,1598,,VIA TOSCHINO
FABBRICATO,LU,PORCARI,,11,1433,,VIA DEL SESTO
FABBRICATO,LU,PORCARI,,12,804,1,VIA GIUSEPPE LAZZARESCHI
FABBRICATO,LU,PORCARI,,13,584,,VIA DEL SESTO
FABBRICATO,LU,VIAREGGIO,,16,1231,,VIA CONSORZIALE
FABBRICATO,LU,VIAREGGIO,,17,1617,,VIA DEI PLATANI
FABBRICATO,LU,VIAREGGIO,,22,42,,LARGO RISORGIMENTO
FABBRICATO,LU,VIAREGGIO,,24,105,4,LUNGO CANALE EST
FABBRICATO,LU,VIAREGGIO,,24,105,9,VIA LUNGO CANALE EST 
FABBRICATO,MS,CARRARA,,82,484,,VIA AURELIA
FABBRICATO,MS,MONTIGNOSO,,15,1728,,LOC. GIUNTONE
FABBRICATO,MS,MONTIGNOSO,,21,1367,,VIA B. GRILLOTTI
FABBRICATO,PI,PISA,,126,40,,CANALE RIPAFRATTA
FABBRICATO,PI,PISA,,126,53,,PIAZZA DELLE GONDOLE
FABBRICATO,PI,PISA,,28,15,,CANALE RIPAFRATTA
FABBRICATO,PI,PISA,,44,163,1,VIA DELLA DARSENA
FABBRICATO,PI,PISA,,44,163,2,VIA DELLA DARSENA
FABBRICATO,PI,PISA,,44,163,3,VIA DELLA DARSENA
FABBRICATO,PI,PISA,,44,164,,VIA DELLA DARSENA
FABBRICATO,PI,SAN GIULIANO TERME,,3,167,,CANALE RIPAFRATTA
FABBRICATO,PI,SAN GIULIANO TERME,,3,437,,VIA RONCIONI RIPAFRATTA
FABBRICATO,PI,SAN GIULIANO TERME,,3,450,,VIA RONCIONI RIPAFRATTA
FABBRICATO,PI,SAN GIULIANO TERME,,3,508,,SS. ABETONE 278
FABBRICATO,PI,SAN GIULIANO TERME,,3,54,,VIA RONCIONI RIPAFRATTA
FABBRICATO,PI,SAN GIULIANO TERME,,3,62,,VIA RONCIONI RIPAFRATTA
FABBRICATO,PI,SAN GIULIANO TERME,,3,87,,CANALE RIPAFRATTA
FABBRICATO,PI,SAN MINIATO,,95,127,,VIA EGOLA
FABBRICATO,PI,VECCHIANO,,3,293,,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,294,,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,295,,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,303,,VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,309,,LOCALITA' BUFALINA
FABBRICATO,PO,CARMIGNANO,,38,1065,,VIA MONTEFORTINI
FABBRICATO,PO,PRATO,,12,674,1,PRATO
FABBRICATO,PO,PRATO,,12,674,2,PRATO
FABBRICATO,PO,PRATO,,69,655,,VIA GIULIANTI
FABBRICATO,PO,PRATO,,99,318,,LOC. CASTELNUOVO
FABBRICATO,PT,PESCIA,,102,569,1,VIA ROMANA
FABBRICATO,PT,PESCIA,,102,569,2,VIA ROMANA
FABBRICATO,PT,PONTE BUGGIANESE,,17,125,,LOC. COCCO
FABBRICATO,PT,QUARRATA,,14,236,,VIA IV NOVEMBRE
FABBRICATO,PT,QUARRATA,,37,606,,VIA QUERCIOLA
FABBRICATO,PT,QUARRATA,,37,87,2,VIA QUERCIOLA
FABBRICATO,PT,QUARRATA,,37,87,3,VIA QUERCIOLA
FABBRICATO,PT,QUARRATA,,37,87,4,VIA QUERCIOLA 
FABBRICATO,PT,QUARRATA,,37,87,5,VIA QUERCIOLA
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,1,VIA DANTE ALIGHIERI
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,2,VIA DANTE ALIGHIERI
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,3,VIA DANTE ALIGHIERI
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,4,VIA DANTE ALIGHIERI
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,5,VIA DANTE ALIGHIERI
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1541,,LOC. SERRAVALLE PISTOIESE
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1542,,LOC. SERRAVALLE PISTOIESE
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1543,,LOC. SERRAVALLE PISTOIESE
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1544,,LOC. SERRAVALLE PISTOIESE
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1545,,LOC. SERRAVALLE PISTOIESE
FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1546,,LOC. SERRAVALLE PISTOIESE
