;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       APRILE 2024;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;8,06%;13,44%;21,51%;78,49%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;16,67%;0,00%;16,67%;83,33%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;12,98%;7,26%;20,24%;79,76%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA;13,19%;8,93%;22,12%;77,88%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA;13,94%;2,42%;16,36%;83,64%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI E FONDI COMUNITARI IN MATERIA DI ENERGIA;8,56%;18,29%;26,85%;73,15%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;14,59%;3,91%;18,51%;81,49%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;16,83%;2,38%;19,21%;80,79%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;11,86%;14,41%;26,28%;73,72%;;;;;;;
"DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";9,38%;10,26%;19,65%;80,35%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;13,51%;2,70%;16,22%;83,78%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-VIA;14,32%;12,27%;26,59%;73,41%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;15,21%;2,43%;17,63%;82,37%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;18,60%;2,33%;20,93%;79,07%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;11,85%;4,44%;16,30%;83,70%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;16,10%;0,85%;16,95%;83,05%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;14,52%;2,14%;16,67%;83,33%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;15,42%;2,64%;18,06%;81,94%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;17,49%;2,99%;20,48%;79,52%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;16,74%;3,86%;20,60%;79,40%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;13,24%;1,47%;14,71%;85,29%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;20,56%;1,39%;21,94%;78,06%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;13,79%;5,75%;19,54%;80,46%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;14,67%;12,56%;27,22%;72,78%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;12,50%;2,08%;14,58%;85,42%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;12,70%;25,41%;38,11%;61,89%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;21,80%;5,26%;27,07%;72,93%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;13,51%;4,25%;17,76%;82,24%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-PIANIFICAZIONE E GESTIONE GEOTERMICA;24,14%;0,00%;24,14%;75,86%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;6,72%;23,88%;30,60%;69,40%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;14,87%;4,97%;19,84%;80,16%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;9,32%;1,04%;10,35%;89,65%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIFESA DEL SUOLO;10,05%;1,06%;11,11%;88,89%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;6,67%;0,00%;6,67%;93,33%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;15,50%;5,28%;20,78%;79,22%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;16,84%;3,97%;20,81%;79,19%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;17,24%;3,32%;20,56%;79,44%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;15,85%;6,84%;22,69%;77,31%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;17,31%;6,25%;23,56%;76,44%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;20,15%;10,45%;30,60%;69,40%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;8,76%;2,27%;11,03%;88,97%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-SISMICA;15,37%;4,66%;20,03%;79,97%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA E COSTA;14,35%;19,28%;33,63%;66,37%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;15,55%;9,55%;25,11%;74,89%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;16,33%;7,77%;24,10%;75,90%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;12,31%;8,41%;20,72%;79,28%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;14,19%;0,65%;14,84%;85,16%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;18,38%;6,84%;25,21%;74,79%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;24,04%;6,61%;30,65%;69,35%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;13,44%;6,99%;20,43%;79,57%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);10,10%;15,83%;25,93%;74,07%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;13,98%;14,70%;28,67%;71,33%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;24,14%;4,74%;28,88%;71,12%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;15,41%;15,41%;30,83%;69,17%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;12,38%;8,47%;20,84%;79,16%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;12,06%;9,46%;21,51%;78,49%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;14,06%;11,72%;25,78%;74,22%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;10,87%;6,52%;17,39%;82,61%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;13,04%;1,74%;14,78%;85,22%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MOBILITA' CICLABILE E SOSTENIBILE - ATTUAZIONE PNRR E ALTRI FONDI;14,42%;28,85%;43,27%;56,73%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;8,96%;12,24%;21,19%;78,81%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO;10,07%;1,34%;11,41%;88,59%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';16,97%;0,46%;17,43%;82,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;15,53%;2,63%;18,16%;81,84%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;12,35%;0,90%;13,25%;86,75%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;10,03%;18,80%;28,82%;71,18%;;;;;;;
DRZ. OPERE PUBBLICHE;11,21%;4,84%;16,04%;83,96%;;;;;;;
DRZ. OPERE PUBBLICHE;14,15%;0,00%;14,15%;85,85%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;9,82%;6,92%;16,75%;83,25%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;14,29%;1,30%;15,58%;84,42%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;13,19%;8,86%;22,05%;77,95%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;15,09%;0,00%;15,09%;84,91%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;12,39%;9,13%;21,52%;78,48%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;12,37%;13,17%;25,53%;74,47%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;16,29%;4,30%;20,59%;79,41%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;12,20%;4,77%;16,98%;83,02%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;13,12%;6,84%;19,96%;80,04%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;9,12%;4,72%;13,84%;86,16%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';15,16%;6,77%;21,92%;78,08%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;10,39%;1,30%;11,69%;88,31%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;11,88%;25,74%;37,62%;62,38%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;13,92%;5,32%;19,24%;80,76%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;15,69%;2,61%;18,30%;81,70%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;14,08%;0,00%;14,08%;85,92%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;0,00%;0,00%;0,00%;100,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;12,88%;7,69%;20,57%;79,43%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;15,29%;0,41%;15,70%;84,30%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;14,58%;1,04%;15,63%;84,38%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;23,81%;1,59%;25,40%;74,60%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;22,86%;17,14%;40,00%;60,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;14,21%;9,64%;23,86%;76,14%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;12,08%;1,34%;13,42%;86,58%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;8,33%;0,00%;8,33%;91,67%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;20,69%;4,43%;25,12%;74,88%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI PER L'INCLUSIONE E L'ACCESSIBILITA';8,04%;6,10%;14,14%;85,86%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI VITA E DI LAVORO.;9,27%;0,66%;9,93%;90,07%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;14,55%;13,18%;27,73%;72,27%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;11,06%;10,10%;21,15%;78,85%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;12,36%;1,54%;13,90%;86,10%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' PUBBLICA, SICUREZZA ALIMENTARE E VETERINARIA. PIANO REGIONALE DI PREVENZIONE;6,84%;9,40%;16,24%;83,76%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;13,32%;14,19%;27,51%;72,49%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;12,52%;10,94%;23,47%;76,53%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;11,17%;16,33%;27,51%;72,49%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;10,82%;14,49%;25,31%;74,69%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;13,79%;8,87%;22,66%;77,34%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;10,14%;8,12%;18,26%;81,74%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;14,39%;9,08%;23,46%;76,54%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA';16,48%;6,05%;22,53%;77,47%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA';12,18%;0,64%;12,82%;87,18%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-ECONOMIA CIRCOLARE E QUALITA' DELL'ARIA;22,69%;3,70%;26,39%;73,61%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;12,93%;0,68%;13,61%;86,39%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;13,64%;1,65%;15,29%;84,71%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;13,87%;11,25%;25,12%;74,88%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA DELLA NATURA E DEL MARE;23,58%;2,36%;25,94%;74,06%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;18,42%;10,53%;28,95%;71,05%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-VAS E VINCA;18,38%;6,62%;25,00%;75,00%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;17,57%;7,01%;24,58%;75,42%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;17,54%;7,11%;24,64%;75,36%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;15,60%;1,60%;17,20%;82,80%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;20,57%;5,35%;25,92%;74,08%;;;;;;;
