;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                     MAGGIO 2022;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);4,09%;7,39%;11,48%;88,52%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);6,23%;9,92%;16,15%;83,85%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;10,39%;8,48%;18,87%;81,13%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;2,11%;9,12%;11,23%;88,77%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;5,32%;7,04%;12,36%;87,64%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;2,27%;6,57%;8,84%;91,16%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;6,74%;9,55%;16,29%;83,71%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE;6,11%;7,82%;13,94%;86,06%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;13,07%;9,80%;22,88%;77,12%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;2,84%;9,38%;12,22%;87,78%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,56%;6,84%;14,40%;85,60%;;
DIREZIONE AMBIENTE ED ENERGIA Totale;6,30%;8,42%;14,72%;85,28%;;
DIREZIONE AMBIENTE ED ENERGIA;2,01%;5,30%;7,31%;92,69%;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI AMBIENTALI;6,69%;9,03%;15,72%;84,28%;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;0,62%;8,68%;9,30%;90,70%;;
DRZ. AMBIENTE ED ENERGIA - SET-MINIERE E AUTORIZZAZIONI IN MATERIA DI GEOTERMIA E BONIFICHE;10,25%;12,42%;22,67%;77,33%;;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA,  INQUINAMENTI E BONIFICHE;9,11%;4,69%;13,80%;86,20%;;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;7,49%;9,25%;16,73%;83,27%;;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;2,97%;10,89%;13,86%;86,14%;;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;6,47%;10,61%;17,08%;82,92%;;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;8,51%;7,94%;16,45%;83,55%;;
DIREZIONE ATTIVITA' PRODUTTIVE Totale;3,49%;8,09%;11,58%;88,42%;;
DIREZIONE ATTIVITA' PRODUTTIVE;0,91%;5,91%;6,82%;93,18%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;21,47%;11,04%;32,52%;67,48%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;0,00%;5,48%;5,48%;94,52%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;2,02%;7,58%;9,60%;90,40%;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;1,43%;10,57%;12,00%;88,00%;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT Totale;1,49%;10,52%;12,01%;87,99%;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;1,77%;7,80%;9,57%;90,43%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;0,44%;10,20%;10,64%;89,36%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO DAL VIVO;1,63%;18,70%;20,33%;79,67%;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO RIPRODOTTO. FESTIVAL. POLITICHE PER LO SPORT . INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE;2,81%;10,18%;12,98%;87,02%;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE Totale;9,95%;6,85%;16,80%;83,20%;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;36,49%;0,00%;36,49%;63,51%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;16,51%;9,65%;26,16%;73,84%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;4,25%;6,00%;10,25%;89,75%;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;1,34%;5,08%;6,42%;93,58%;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE Totale;4,70%;9,03%;13,72%;86,28%;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;1,28%;9,17%;10,46%;89,54%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;9,98%;11,11%;21,09%;78,91%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;4,22%;10,25%;14,46%;85,54%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;2,47%;7,12%;9,59%;90,41%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;3,15%;6,99%;10,14%;89,86%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;3,99%;10,14%;14,13%;85,87%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;13,15%;18,33%;31,47%;68,53%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;2,75%;6,42%;9,17%;90,83%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;4,63%;6,70%;11,33%;88,67%;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;5,88%;7,49%;13,37%;86,63%;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO Totale;6,59%;9,12%;15,72%;84,28%;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;1,57%;8,86%;10,43%;89,57%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;3,97%;8,17%;12,14%;87,86%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;6,08%;9,51%;15,59%;84,41%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;3,74%;8,02%;11,76%;88,24%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;3,01%;6,53%;9,53%;90,47%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;7,48%;11,70%;19,18%;80,82%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);13,37%;9,40%;22,77%;77,23%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;10,28%;7,11%;17,39%;82,61%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;8,17%;10,46%;18,63%;81,37%;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;1,99%;13,96%;15,95%;84,05%;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE Totale;3,33%;8,85%;12,18%;87,82%;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;3,20%;8,27%;11,47%;88,53%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;0,30%;8,18%;8,48%;91,52%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;7,02%;10,67%;17,70%;82,30%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;0,28%;6,98%;7,26%;92,74%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;4,56%;9,12%;13,68%;86,32%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';1,24%;5,79%;7,02%;92,98%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;1,47%;11,06%;12,53%;87,47%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;1,72%;6,02%;7,74%;92,26%;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;8,39%;11,79%;20,18%;79,82%;;
DIREZIONE OPERE PUBBLICHE Totale;5,05%;5,46%;10,50%;89,50%;;
DIREZIONE OPERE PUBBLICHE;14,67%;4,35%;19,02%;80,98%;;
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;1,82%;5,83%;7,65%;92,35%;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO Totale;5,55%;7,62%;13,18%;86,82%;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;0,00%;4,62%;4,62%;95,38%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;6,20%;7,14%;13,34%;86,66%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;5,54%;7,88%;13,41%;86,59%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;8,01%;8,95%;16,95%;83,05%;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;2,42%;6,52%;8,94%;91,06%;;
DIREZIONE PROGRAMMAZIONE E BILANCIO Totale;6,52%;7,72%;14,24%;85,76%;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;3,46%;10,37%;13,82%;86,18%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';8,49%;7,06%;15,54%;84,46%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;1,82%;10,61%;12,42%;87,58%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;13,64%;9,09%;22,73%;77,27%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;7,64%;6,42%;14,06%;85,94%;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;2,14%;4,56%;6,70%;93,30%;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE Totale;6,46%;9,75%;16,21%;83,79%;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;4,19%;9,16%;13,35%;86,65%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;1,14%;16,57%;17,71%;82,29%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;1,52%;7,61%;9,14%;90,86%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,05%;8,39%;9,44%;90,56%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,00%;17,34%;17,34%;82,66%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;5,68%;13,64%;19,32%;80,68%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;7,69%;7,69%;15,38%;84,62%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE COLLETTIVA;0,90%;7,17%;8,07%;91,93%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;12,16%;9,46%;21,62%;78,38%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-QUALITA' DEI SERVIZI E RETI CLINICHE;14,47%;10,00%;24,47%;75,53%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;1,66%;8,71%;10,37%;89,63%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;10,55%;5,04%;15,59%;84,41%;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;7,51%;10,34%;17,85%;82,15%;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE Totale;7,28%;8,69%;15,97%;84,03%;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;3,29%;5,97%;9,26%;90,74%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;10,56%;10,56%;21,11%;78,89%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;2,26%;8,37%;10,63%;89,37%;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  SERVIZI DIGITALI E CYBER SECURITY;8,45%;8,77%;17,21%;82,79%;;
DIREZIONE URBANISTICA Totale;6,36%;6,61%;12,97%;87,03%;;
DIREZIONE URBANISTICA;7,49%;4,63%;12,11%;87,89%;;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE;5,84%;10,08%;15,92%;84,08%;;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;6,51%;6,51%;13,02%;86,98%;;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;5,18%;5,72%;10,90%;89,10%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE Totale;5,35%;6,87%;12,23%;87,77%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;2,14%;10,72%;12,87%;87,13%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;3,50%;2,80%;6,29%;93,71%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AGLI ORGANISMI DI GARANZIA E CONSULENZA  ANALISI DI FATTIBILITA E PER LA VALUTAZIONE DELLE POLITICHE;9,75%;9,55%;19,30%;80,70%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;7,73%;5,23%;12,95%;87,05%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;2,39%;2,13%;4,52%;95,48%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;2,13%;7,18%;9,31%;90,69%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-CERIMONIALE, EVENTI CONTRIBUTI  BIBLIOTECA E DOCUMENTAZIONE  ASSISTENZA GENERALE AL CORECOM  TIPOGRAFIA;5,98%;6,07%;12,04%;87,96%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;5,80%;8,88%;14,67%;85,33%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;1,68%;6,24%;7,91%;92,09%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;9,51%;7,97%;17,48%;82,52%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;2,27%;8,77%;11,04%;88,96%;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;8,95%;5,79%;14,74%;85,26%;;
 A.R.T.E.A. Totale;3,28%;7,88%;11,16%;88,84%;;
 A.R.T.E.A.;1,30%;9,12%;10,43%;89,57%;;
 A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;1,59%;7,97%;9,57%;90,43%;;
 A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;3,04%;6,08%;9,12%;90,88%;;
 A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;7,12%;7,12%;14,24%;85,76%;;
