DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ACQUEDOTTO DEL FIORA SPA,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"33,55"
ACQUEDOTTO DEL FIORA SPA,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"273,89"
ACQUEDOTTO DEL FIORA SPA,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"11,56"
ADECCO ITALIA SPA,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,96400
ADECCO ITALIA SPA,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6100
ADOC TOSCANA ASS.NE PER LA DIFESA E L'ORIENTAMENTO DEI CONSUMATORI,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1468,51"
ADUSBEF / ASS. PER LA DIFESA DEGLI UTENTI DEI SERVIZI BANCARI E FINANZIARI,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2647,4"
AECI REGIONALE TOSCANA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2484,65"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"721,15"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,SANITARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"32,39"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"151,56"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"50,71"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"251,98"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"6470,16"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,OTTOBRE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"57,28"
AGENZIA FORMATIVA ISTITUTO PARINI SRL,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,39200
AGESCI GRUPPO AREZZO 14,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1596,5"
AGESCI GRUPPO AREZZO 2,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"938,61"
AGESCI GRUPPO BORGO SAN LORENZO 1,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1523,26"
AGESCI GRUPPO FIRENZE 19,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"472,81"
AGESCI GRUPPO LIVORNO 2,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2029,41"
AGESCI GRUPPO MONTEPULCIANO 1,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"394,74"
AGESCI GRUPPO MONTERONI D'ARBIA 1,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"451,76"
AGESCI GRUPPO PISTOIA 1,2023,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"350,88"
AGILENT TECHNOLOGIES ITALIA SPA,2023,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"3835,68"
AGLIOTI ORNELLA,2023,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"626,08"
AIMA FIRENZE ODV,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,38035
ALATOSCANA SPA,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,85500
ALECHICCO DI MIOLA GIANLUCA & C. SNC,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"51,89"
ALFA SRL,2023,OTTOBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"10346,51"
ALIA SERVIZI AMBIENTALI SPA,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"970,07"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,OTTOBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"82626,46"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,OTTOBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"29672,8"
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"103329,94"
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"80209,92"
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19680,82"
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1262,7"
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,18881
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1820,2"
AMBIENTE IMPRESA S.C.A.R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9107,58"
AMICI ARCHIVIO ROBERTO MARINI APS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3840
AMICI DEL CENTRO STORICO DI FUCECCHIO DELLA CONTRADA S.ANDREA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
AMICI DELLA BIBLIOTECA DI FIESOLE,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,800
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"313132,81"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"117551,53"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"227154,18"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"491709,63"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6020
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"38654,92"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"78506,01"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"29471,52"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"163064,04"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"123277,29"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,115000
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"42600,58"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"272360,56"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"209977,24"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"37726,96"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"270,63"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"169197,31"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"231986,29"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"52045,87"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24793,3"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"175243,58"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"57386,78"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20927,67"
AMMINISTRAZIONE PROVINCIALE PISA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"221232,41"
AMMINISTRAZIONE PROVINCIALE PISA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"55420,8"
AMMINISTRAZIONE PROVINCIALE PISA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"44362,83"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49451,62"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"139103,26"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"145866,13"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34204,02"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"74817,96"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"28087,01"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"85157,4"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"117485,9"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30936,95"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,500000
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,203141
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"575753,49"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"303454,86"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"59128,69"
ANCI TOSCANA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,55000
ANCI TOSCANA,2023,OTTOBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"14534,85"
ANCI TOSCANA,2023,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1440
ANCI TOSCANA,2023,OTTOBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"27837,6"
ANFFAS ALTA VALDELSA ONLUS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,900
ANIMALI CELESTI TEATRO D'ARTE CIVILE ASSOCIAZIONE  CULTURALE,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17600
ANISETTI MARCO,2023,OTTOBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,2252
ANPI SEZIONE DI PISA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3200
ANTONUCCI ANGELA,2023,OTTOBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"9135,36"
APCOA ITALIA S.P.A.,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,2
APERION S.R.L.,2023,OTTOBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2439,94"
API S.P.A.,2023,OTTOBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,165127
API TIRRENO SVILUPPO SOCIETA' COOPERATIVA CONSORTILE A R.L.,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"35497,66"
APS IL ROCCONE / ETS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
APS PICCOLA PARIGI,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ARCA COOPERATIVA SOCIALE A R.L.,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,18000
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2400
ARCI COMITATO TERRITORIALE GROSSETO APS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7153,85"
ARCI COMITATO TERRITORIALE GROSSETO APS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6094,01"
ARCI COMITATO TERRITORIALE LIVORNO APS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8640
ARCI LUCCAVERSILIA APS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3440
AREZZO CASA S.P.A.,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,175500
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"57833,76"
