,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SPESA - RENDICONTO DI BILANCIO ANNO 2015 - Settori di Intervento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,05,01,Trasferimenti correnti ad enti dell'Amministrazione centrale,50.000,130.000,367.287,367.287,0,0,1.922.800,2.287.243,2.049.698,2.049.698,60.639,58.879,0,0,338.893,338.893,2.840,23.461,0,0,420.000,630.000,0,0,0,0,0,0,25.198,23.365,0,0,0,0,0,0,0,0,114.737,114.737,277.204,277.204,0,0,0,0,27.412,27.412,0,0,0,0,0,0,0,0,0,70.000,0,0,0,0,49.403.428,49.403.428,0,0,7.000,7.000,55.067.137,55.808.607
,1,05,02,Trasferimenti correnti ad enti di previdenza,0,0,0,6.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.000.000
,1,05,03,Trasferimenti correnti ad enti delle Amministrazioni locali,68.617.721,79.387.969,41.414.731,23.113.571,0,0,80.034.761,103.844.944,30.386.926,34.610.550,3.428.155,4.770.670,143.744.980,153.508.193,7.004.552.265,6.545.555.481,10.000,217.100,6.501.459,8.262.068,4.948.343,6.120.279,0,0,0,32.500,2.524.049,3.592.264,1.684.208,8.746.172,83.953,83.953,3.098.000,3.140.000,217.523.340,274.361.015,26.800,33.600,2.869.170,1.633.345,0,0,1.194.700,1.543.315,85.000,20.000,12.061.984,18.764.833,2.370.000,2.145.000,0,0,143.096,145.594,138.000,160.000,9.626.719,10.140.792,4.716.671,4.320.392,0,0,1.678.624,2.637.741,16.907.577,9.349.764,2.252.590,2.572.594,7.662.623.823,7.302.813.700
,1,06,,TRASFERIMENTI CORRENTI AD ALTRI SOGGETTI,7.267.293,9.138.250,10.106.982,10.335.264,380.000,389.200,8.181.519,7.420.974,34.068.545,18.767.435,23.208.859,27.044.251,24.683.505,31.869.119,6.709.021,6.059.019,519.461,495.070,25.667,0,0,0,0,0,0,0,0,0,77.410,72.871,0,0,0,0,23.447.600,53.599.901,0,0,0,0,744.000,550.000,27.000,66.000,582.000,730.000,153.788,605.288,185.000,511.553,0,0,172.592,220.271,0,0,94.699,84.314,290.813,171.832,6.629,6.629,1.835.317,740.670,72.444,121.238,1.828.965,6.223.287,144.669.109,175.222.435
,1,06,01,Trasferimenti correnti all'estero,2.669.738,1.927.901,0,0,0,0,0,0,0,0,105.771,105.771,0,0,4.646,4.646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.143,57.143,0,0,0,0,0,16.824,0,0,0,8.615,0,0,0,0,564.632,327.845,0,0,385.911,385.911,3.787.840,2.834.656
,1,06,02,Trasferimenti correnti a imprese,0,0,8.122.583,6.986.730,380.000,389.200,285.000,570.000,32.606.979,17.309.561,50.100,210.038,1.141.131,5.556.633,243.500,252.500,0,0,667,0,0,0,0,0,0,0,0,0,21.101,35.754,0,0,0,0,23.447.600,53.567.901,0,0,0,0,744.000,550.000,0,0,582.000,730.000,0,0,170.000,472.553,0,0,0,0,0,0,45.274,45.274,257.765,159.000,6.629,6.629,843.241,235.380,0,0,1.366.337,5.772.906,70.313.907,92.850.059
,1,06,03,Trasferimenti correnti ad altri soggetti,4.597.555,7.210.349,1.984.399,3.348.534,0,0,7.896.519,6.850.974,1.461.566,1.457.874,23.052.988,26.728.441,23.542.375,26.312.486,6.460.875,5.801.873,519.461,495.070,25.000,0,0,0,0,0,0,0,0,0,56.309,37.117,0,0,0,0,0,32.000,0,0,0,0,0,0,27.000,66.000,0,0,96.645,548.145,15.000,39.000,0,0,172.592,203.448,0,0,49.425,30.425,33.048,12.832,0,0,427.444,177.444,72.444,121.238,76.718,64.470,70.567.363,79.537.720
,1,07,,INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.798.023,64.607.312,0,0,0,0,0,0,65.798.023,64.607.312
,1,08,01,IMPOSTE E TASSE,10.084.308,10.217.388,0,0,0,0,0,0,17.698,15.341,0,0,764.085,741.572,225.821,261.459,0,0,1.766,1.073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777,777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.983,8.713,0,0,0,0,180.759.121,124.373,0,0,0,0,191.862.559,11.370.697
,1,09,01,ONERI STRAORDINARI DELLA GESTIONE CORRENTE,12.180,140.122,0,0,0,0,0,0,0,0,11.177,0,0,0,62.072,841.650,0,0,0,48.394,0,0,0,0,0,0,0,0,19.231,19.231,0,0,0,0,0,0,0,0,0,0,18.709,18.709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.502,189.502,0,0,0,75.000,18.179.060,1.071.434,0,0,0,0,18.491.931,2.404.041
,1,10,,FONDI DI RISERVA DI PARTE CORRENTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.333.555,0,0,0,0,0,0,0,10.333.555,0
,1,11,01,FONDI SPECIALI DI PARTE CORRENTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,,,TITOLO 2�: SPESE IN CONTO CAPITALE,22.450.981,17.336.154,0,72.967,0,0,7.957.511,9.571.013,636.694,821.332,8.449.099,16.117.273,10.653.106,3.283.042,115.466.190,47.786.520,3.200.000,1.197.310,3.933.314,9.631.495,9.055.559,8.233.698,636.966,272.724,1.456.535,1.955.250,3.200.936,2.042.119,46.296.272,95.521.873,1.247.879,6.253.355,22.966.870,39.931.770,26.208.923,23.254.041,65.234.944,45.806.752,606.708,2.602.804,0,2.500.000,523.180,1.494.069,0,0,3.187.156,4.155.130,1.133.162,2.029.326,24.445.219,5.768.816,912.802,3.450.507,1.236.158,2.418.642,22.243.469,33.891.202,1.081.773,5.713.859,0,0,1.417.636,1.664.219,676.218,676.218,73.961.953,110.688.735,480.477.214,506.142.216
,2,01,,INVESTIMENTI FISSI,14.168.657,11.960.410,0,72.967,0,0,0,0,635.654,819.772,0,57.921,0,0,1.500.235,2.950.385,0,0,89.126,97.666,0,297,0,0,0,0,0,0,4.045.505,4.661.137,0,0,21.585,21.585,62.558,0,37.339.800,42.339.800,89.597,89.597,0,0,0,0,0,0,81.682,317.668,0,0,0,0,412.802,1.472.819,0,0,13.176,18.848,44.486,44.486,0,0,0,0,0,0,1.086.722,2.473.803,59.591.584,67.399.160
,2,02,,TRASFERIMENTI IN CONTO CAPITALE AD AMMINISTRAZIONI PUBBLICHE,5.091.384,3.501.003,0,0,0,0,7.957.511,9.571.013,1.040,1.560,6.183.979,11.425.002,10.320.000,3.209.650,113.965.956,43.836.135,3.200.000,1.197.310,1.829.381,7.519.022,9.055.559,8.233.401,531.966,167.724,1.456.535,1.955.250,3.200.936,2.042.119,40.750.129,89.284.533,1.247.879,5.753.355,22.945.285,39.910.185,152.434,1.874.090,10.000.000,50.000,517.111,2.513.207,0,2.500.000,250.000,1.220.889,0,0,3.080.237,3.802.387,1.133.162,2.029.326,231.227,183.000,500.000,1.977.688,82.961,1.164.693,22.041.846,33.451.902,1.037.287,5.669.373,0,0,1.393.759,1.656.842,0,0,50.060.318,74.201.116,318.217.879,359.901.775
,2,02,01,Trasferimenti in conto capitale a Enti dell'Amministrazione centrale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.693.445,41.299.961,0,0,0,0,0,0,0,0,0,0,0,2.500.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.831.023,9.736.840,20.524.468,53.536.801
,2,02,02,Trasferimenti in conto capitale a Enti di previdenza,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,02,03,Trasferimenti in conto capitale a Enti dell'Amministrazioni locali,5.091.384,3.501.003,0,0,0,0,7.957.511,9.571.013,1.040,1.560,6.183.979,11.425.002,10.320.000,3.209.650,113.965.956,43.836.135,3.200.000,1.197.310,1.829.381,7.519.022,9.055.559,8.233.401,531.966,167.724,1.456.535,1.955.250,3.200.936,2.042.119,25.056.684,47.984.573,1.247.879,5.753.355,22.945.285,39.910.185,152.434,1.874.090,10.000.000,50.000,517.111,2.513.207,0,0,250.000,1.220.889,0,0,3.080.237,3.802.387,1.133.162,2.029.326,231.227,183.000,500.000,1.977.688,82.961,1.164.693,22.041.846,33.451.902,1.037.287,5.669.373,0,0,1.393.759,1.656.842,0,0,45.229.295,64.464.276,297.693.411,306.364.974
,2,03,,TRASFERIMENTI IN CONTO CAPITALE AD ALTRI SOGGETTI,3.190.940,1.874.740,0,0,0,0,0,0,0,0,0,2.349.236,333.106,73.392,0,0,0,0,1.014.808,1.014.808,0,0,0,0,0,0,0,0,1.073.764,1.251.873,0,500.000,0,0,25.993.932,21.379.952,17.893.253,3.081.390,0,0,0,0,250.000,250.000,0,0,25.237,35.075,0,0,24.213.992,5.585.816,0,0,1.153.197,1.253.949,172.054,113.059,0,0,0,0,23.877,7.377,0,0,22.814.912,34.013.816,98.153.073,72.784.482
,2,03,01,Trasferimento in conto capitale a Istituzioni estere,2.471.562,1.787.546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.877,7.377,0,0,1.980,1.980,2.497.419,1.796.904
,2,03,02,Trasferimenti in conto capitale a imprese,0,0,0,0,0,0,0,0,0,0,0,0,308.106,73.392,0,0,0,0,14.808,14.808,0,0,0,0,0,0,0,0,1.019.833,1.217.690,0,500.000,0,0,25.993.932,21.379.952,17.893.253,3.081.390,0,0,0,0,250.000,250.000,0,0,25.237,35.075,0,0,24.213.992,5.585.816,0,0,1.153.197,1.253.949,0,0,0,0,0,0,0,0,0,0,22.812.932,34.011.836,93.685.290,67.403.907
,2,03,03,Trasferimenti in conto capitale ad altri soggetti,719.378,87.194,0,0,0,0,0,0,0,0,0,2.349.236,25.000,0,0,0,0,0,1.000.000,1.000.000,0,0,0,0,0,0,0,0,53.931,34.182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.054,113.059,0,0,0,0,0,0,0,0,0,0,1.970.363,3.583.671
,2,04,01,PARTECIPAZIONI AZIONARIE E CONFERIMENTI DI CAPITALE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.891,335.562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.891,335.562
,2,05,,CONCESSIONI DI CREDITI E ANTICIPAZIONI,0,0,0,0,0,0,0,0,0,0,2.265.120,2.265.120,0,0,0,1.000.000,0,0,1.000.000,1.000.000,0,0,105.000,105.000,0,0,0,0,258.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676.218,676.218,0,0,4.304.981,5.046.338
,2,06,,FONDI DI RISERVA CONTO CAPITALE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,07,01,FONDI SPECIALI CONTO CAPITALE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,2,08,01,ALTRE SPESE IN CONTO CAPITALE,0,0,0,0,0,0,0,0,0,0,0,19.995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.233,324.330,0,0,0,0,0,0,0,0,0,0,0,0,23.180,23.180,0,0,0,0,0,0,0,0,0,0,0,0,16.393,307.393,0,0,0,0,0,0,0,0,0,0,207.806,674.899
,3,,,TITOLO 3�: SPESE PER RIMBORSO DI PRESTITI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.944.191,112.944.191,0,0,0,0,0,0,112.944.191,112.944.191
,4,,,TITOLO 4�: SPESE PER CONTABILITA' SPECIALI,40.001.400,40.001.400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.021.447.238,1.458.495.232,0,0,0,0,2.061.448.638,1.498.496.632
,TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,,,342.634.777,351.052.633,52.884.092,40.878.732,380.000,389.200,98.233.544,123.303.211,72.958.639,61.946.191,35.411.208,48.319.877,192.679.299,202.950.221,7.155.144.597,6.624.869.876,3.759.505,1.980.151,12.979.926,20.337.488,18.938.342,19.977.872,636.966,272.724,1.456.535,1.997.901,5.852.773,5.753.917,49.537.185,105.910.257,2.282.730,8.037.568,26.086.523,43.116.003,269.463.797,353.430.063,335.660.644,250.237.648,19.100.249,21.516.831,1.055.481,3.345.913,1.775.984,3.103.384,667.000,776.720,15.486.190,23.651.782,3.691.611,4.689.328,24.448.359,5.771.956,1.444.747,4.081.143,1.389.158,2.593.642,32.350.843,44.806.217,6.158.585,10.269.206,189.082.397,177.669.078,2.275.558.927,1.514.885.309,17.656.239,10.147.221,87.378.865,130.656.988,11.354.225.720,10.222.726.252
