BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Fabbricati,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
1598,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,158,,VIA CASSIA PER SIENA,SISTEMAZ.RIO CASTELNUOVO
1599,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,159,,VIA CASSIA PER SIENA,SISTEM.PERCORSO TORR.PESA
1600,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,160,,VIA CASSIA PER SIENA,SISTEM.PERCORSO TORR.PESA
57427,FABBRICATO,FI,SCANDICCI,,10,342,,VIA DELLA LAVANDERIA,
61267,FABBRICATO,FI,SCANDICCI,,22,617,,VIA FRANCESCHI ,
62097,FABBRICATO,FI,SCANDICCI,,30,510,,VIA DI VINGONE,
56930,FABBRICATO,FI,SCANDICCI,,64,315,,SCANDICCI,
57666,FABBRICATO,FI,SESTO FIORENTINO,,62,1311,,VIA DEL CANTONE,
57667,FABBRICATO,FI,SESTO FIORENTINO,,62,1312,,VIA DEL CANTONE,
55857,FABBRICATO,FI,SIGNA,,10,936,1,VIA ARGINE STRADA,
55858,FABBRICATO,FI,SIGNA,,10,936,2,VIA ARGINE STRADA,
61875,FABBRICATO,FI,SIGNA,,21,297,,VIA VIACCIA,
58365,FABBRICATO,FI,SIGNA,,21,312,,VIA VIACCIA,
58371,FABBRICATO,FI,SIGNA,,21,313,,VIA VIACCIA,
55981,FABBRICATO,FI,SIGNA,,8,476,500,VIA GIOVANNI DI MONTAGLIARI,
55982,FABBRICATO,FI,SIGNA,,8,476,501,VIA GIOVANNI DI MONTAGLIARI,
61822,FABBRICATO,GR,GROSSETO,,4,325,1, LOC.PRATI DEL BECCARELLO,
61823,FABBRICATO,GR,GROSSETO,,4,325,2, LOC.PRATI DEL BECCARELLO,
1592,FABBRICATO,GR,GROSSETO,,94,44,74,POLISPORTIVA CASOTTO PESCATORI VOLTINA,
63884,FABBRICATO,GR,MASSA MARITTIMA,,205,55,,VIA DELLA STAZIONE,
63849,FABBRICATO,LI,LIVORNO,,69,567,601,VIALE DI ANTIGNANO,
2045,FABBRICATO,LU,ALTOPASCIO,,2,841,,LOCALITA' PONTE ALLA CILIEGIA,AREA URBANA
2046,FABBRICATO,LU,ALTOPASCIO,,2,842,,LOCALITA' PONTE ALLA CILIEGIA,AREA URBANA
62832,FABBRICATO,LU,ALTOPASCIO,,9,665,,LOC. PONTE PINI,
56008,FABBRICATO,LU,CAMAIORE,,23,811,1,VIA DELLE CAPANNE,
56009,FABBRICATO,LU,CAMAIORE,,23,811,2,VIA DELLE CAPANNE,
233,FABBRICATO,LU,LUCCA,,58,820,2,VIA DEL BRENNERO,CENTRO MANOVRA
63567,FABBRICATO,LU,MASSAROSA,,22,312,,VIA DI MONTRAMITO,
63569,FABBRICATO,LU,MASSAROSA,,22,315,,VIA DI MONTRAMITO,
63565,FABBRICATO,LU,MASSAROSA,,22,316,,VIA DI MONTRAMITO,
63568,FABBRICATO,LU,MASSAROSA,,22,317,,VIA DI MONTRAMITO,
63563,FABBRICATO,LU,MASSAROSA,,22,320,,VIA DI MONTRAMITO,
63564,FABBRICATO,LU,MASSAROSA,,22,321,,VIA DI MONTRAMITO,
63562,FABBRICATO,LU,MASSAROSA,,22,322,,VIA DI MONTRAMITO,
63561,FABBRICATO,LU,MASSAROSA,,22,323,,VIA DI MONTRAMITO,
63560,FABBRICATO,LU,MASSAROSA,,22,324,,VIA DI MONTRAMITO,
63557,FABBRICATO,LU,MASSAROSA,,22,326,,VIA DI MONTRAMITO,
63558,FABBRICATO,LU,MASSAROSA,,22,327,,VIA DI MONTRAMITO,
63556,FABBRICATO,LU,MASSAROSA,,22,329,,VIA DI MONTRAMITO,
63555,FABBRICATO,LU,MASSAROSA,,22,331,,VIA DI MONTRAMITO,
63559,FABBRICATO,LU,MASSAROSA,,22,332,,VIA DI MONTRAMITO,
60946,FABBRICATO,LU,MASSAROSA,,54,1647,,LOCALITA' PIAGGETTA,
54297,FABBRICATO,LU,PIETRASANTA,,51,400,,VIA FOSSETTO,
2041,FABBRICATO,LU,PIETRASANTA,,51,709,,VIA DEL LAGO,
57416,FABBRICATO,LU,PORCARI,,10,1598,,VIA TOSCHINO,
57415,FABBRICATO,LU,PORCARI,,11,1433,,VIA DEL SESTO,
56695,FABBRICATO,LU,PORCARI,,12,804,1,VIA GIUSEPPE LAZZARESCHI,
56446,FABBRICATO,LU,PORCARI,,13,584,,VIA DEL SESTO,
63554,FABBRICATO,LU,VIAREGGIO,,16,1231,,VIA CONSORZIALE,
63553,FABBRICATO,LU,VIAREGGIO,,17,1617,,VIA DEI PLATANI,
253,FABBRICATO,LU,VIAREGGIO,,22,42,,LARGO RISORGIMENTO,ALLOGGIO
547,FABBRICATO,LU,VIAREGGIO,,24,105,4,LUNGO CANALE EST,UFFICI
548,FABBRICATO,LU,VIAREGGIO,,24,105,9,VIA LUNGO CANALE EST ,
63874,FABBRICATO,MS,CARRARA,,82,484,,VIA AURELIA,
2048,FABBRICATO,MS,MONTIGNOSO,,15,1728,,LOC. GIUNTONE,AREA URBANA
54296,FABBRICATO,MS,MONTIGNOSO,,21,1367,,VIA B. GRILLOTTI,
265,FABBRICATO,PI,PISA,,126,40,,CANALE RIPAFRATTA,
254,FABBRICATO,PI,PISA,,126,53,,PIAZZA DELLE GONDOLE,
264,FABBRICATO,PI,PISA,,28,15,,CANALE RIPAFRATTA,
249,FABBRICATO,PI,PISA,,44,163,1,VIA DELLA DARSENA,
250,FABBRICATO,PI,PISA,,44,163,2,VIA DELLA DARSENA,MAGAZZINO
251,FABBRICATO,PI,PISA,,44,163,3,VIA DELLA DARSENA,ALLOGGIO
252,FABBRICATO,PI,PISA,,44,164,,VIA DELLA DARSENA,MAGAZZINO
262,FABBRICATO,PI,SAN GIULIANO TERME,,3,167,,CANALE RIPAFRATTA,
263,FABBRICATO,PI,SAN GIULIANO TERME,,3,437,,VIA RONCIONI RIPAFRATTA,MAGAZZINO
258,FABBRICATO,PI,SAN GIULIANO TERME,,3,450,,VIA RONCIONI RIPAFRATTA,
257,FABBRICATO,PI,SAN GIULIANO TERME,,3,508,,SS. ABETONE 278,ALLOGGIO
259,FABBRICATO,PI,SAN GIULIANO TERME,,3,54,,VIA RONCIONI RIPAFRATTA,
260,FABBRICATO,PI,SAN GIULIANO TERME,,3,62,,VIA RONCIONI RIPAFRATTA,
261,FABBRICATO,PI,SAN GIULIANO TERME,,3,87,,CANALE RIPAFRATTA,
61876,FABBRICATO,PI,SAN MINIATO,,95,127,,VIA EGOLA,
1623,FABBRICATO,PI,VECCHIANO,,3,293,,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1624,FABBRICATO,PI,VECCHIANO,,3,294,,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
1625,FABBRICATO,PI,VECCHIANO,,3,295,,LOC. VECCHIANO,IDROVORA CANALE BUFALINI
2083,FABBRICATO,PI,VECCHIANO,,3,303,,VECCHIANO,COSTRUZIONE IDROVORA
2116,FABBRICATO,PI,VECCHIANO,,3,309,,LOCALITA' BUFALINA,
54379,FABBRICATO,PO,PRATO,,12,674,1,PRATO,
55718,FABBRICATO,PO,PRATO,,12,674,2,PRATO,
61116,FABBRICATO,PO,PRATO,,69,655,,VIA GIULIANTI,
53840,FABBRICATO,PO,PRATO,,99,318,,LOC. CASTELNUOVO,
61245,FABBRICATO,PT,PESCIA,,102,569,1,VIA ROMANA,
61246,FABBRICATO,PT,PESCIA,,102,569,2,VIA ROMANA,
55348,FABBRICATO,PT,PONTE BUGGIANESE,,17,125,,LOC. COCCO,
1405,FABBRICATO,PT,QUARRATA,,14,236,,VIA IV NOVEMBRE,RUDERE
61883,FABBRICATO,PT,QUARRATA,,37,606,,VIA QUERCIOLA,
54528,FABBRICATO,PT,QUARRATA,,37,87,2,VIA QUERCIOLA,RESEDE
54529,FABBRICATO,PT,QUARRATA,,37,87,3,VIA QUERCIOLA,RESEDE
54531,FABBRICATO,PT,QUARRATA,,37,87,4,VIA QUERCIOLA ,
54530,FABBRICATO,PT,QUARRATA,,37,87,5,VIA QUERCIOLA,
1555,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,1,VIA DANTE ALIGHIERI,
1556,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,2,VIA DANTE ALIGHIERI,
1557,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,3,VIA DANTE ALIGHIERI,
1558,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,4,VIA DANTE ALIGHIERI,
1559,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1509,5,VIA DANTE ALIGHIERI,
1406,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1541,,LOC. SERRAVALLE PISTOIESE,SISTEMAZ.RIO CASTELNUOVO
1416,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1542,,LOC. SERRAVALLE PISTOIESE,SISTEMAZ.RIO CASTELNUOVO
1417,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1543,,LOC. SERRAVALLE PISTOIESE,SISTEMAZ.RIO CASTELNUOVO
1415,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1544,,LOC. SERRAVALLE PISTOIESE,SISTEMAZ.RIO CASTELNUOVO
1418,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1545,,LOC. SERRAVALLE PISTOIESE,SISTEMAZ.RIO CASTELNUOVO
1407,FABBRICATO,PT,SERRAVALLE PISTOIESE,,38,1546,,LOC. SERRAVALLE PISTOIESE,SISTEMAZ.RIO CASTELNUOVO
