;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        GENNAIO 2022;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);10,32%;11,88%;22,21%;77,79%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;11,98%;9,14%;21,12%;78,88%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;8,21%;10,00%;18,21%;81,79%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;8,28%;12,46%;20,74%;79,26%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;8,16%;6,63%;14,80%;85,20%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,56%;11,54%;14,10%;85,90%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE;10,91%;10,32%;21,24%;78,76%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;16,88%;3,18%;20,06%;79,94%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;5,67%;10,45%;16,12%;83,88%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,64%;11,12%;18,76%;81,24%
DIREZIONE AMBIENTE ED ENERGIA Totale;10,35%;9,61%;19,95%;80,05%
DRZ. AMBIENTE ED ENERGIA;5,22%;11,85%;17,07%;82,93%
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI AMBIENTALI;8,10%;10,64%;18,74%;81,26%
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;13,17%;9,03%;22,20%;77,80%
DRZ. AMBIENTE ED ENERGIA - SET-MINIERE E AUTORIZZAZIONI IN MATERIA DI GEOTERMIA E BONIFICHE;10,07%;11,46%;21,53%;78,47%
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA,  INQUINAMENTI E BONIFICHE;16,21%;7,38%;23,59%;76,41%
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;12,89%;8,92%;21,81%;78,19%
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;9,04%;6,21%;15,25%;84,75%
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;7,25%;9,91%;17,16%;82,84%
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;2,68%;11,73%;14,41%;85,59%
DIREZIONE ATTIVITA' PRODUTTIVE Totale;8,27%;9,85%;18,12%;81,88%
DRZ. ATTIVITA' PRODUTTIVE;3,02%;12,06%;15,08%;84,92%
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;7,97%;21,74%;29,71%;70,29%
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;1,04%;10,88%;11,92%;88,08%
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;8,91%;6,86%;15,77%;84,23%
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;14,91%;7,76%;22,67%;77,33%
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT Totale;9,42%;12,02%;21,44%;78,56%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;2,24%;12,56%;14,80%;85,20%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;10,36%;14,46%;24,82%;75,18%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO DAL VIVO;10,17%;3,39%;13,56%;86,44%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO RIPRODOTTO. FESTIVAL. POLITICHE PER LO SPORT . INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE;14,05%;11,57%;25,62%;74,38%
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE Totale;12,32%;8,94%;21,26%;78,74%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;15,00%;15,00%;85,00%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;16,91%;6,47%;23,38%;76,62%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;14,60%;8,82%;23,42%;76,58%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;5,59%;11,47%;17,06%;82,94%
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE Totale;9,54%;9,86%;19,41%;80,59%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;2,07%;8,28%;10,35%;89,65%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;12,20%;11,15%;23,35%;76,65%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;9,21%;9,62%;18,83%;81,17%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;12,58%;9,89%;22,47%;77,53%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;7,67%;9,22%;16,88%;83,12%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;11,07%;9,84%;20,91%;79,09%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;0,00%;17,45%;17,45%;82,55%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;0,00%;9,38%;9,38%;90,63%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;7,95%;9,46%;17,40%;82,60%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;19,30%;8,31%;27,61%;72,39%
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO Totale;10,25%;10,55%;20,81%;79,19%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;5,24%;10,47%;15,71%;84,29%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;9,96%;9,58%;19,55%;80,45%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;14,50%;5,58%;20,07%;79,93%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;5,67%;5,67%;11,35%;88,65%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;4,83%;12,76%;17,59%;82,41%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;11,08%;10,22%;21,31%;78,69%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);16,19%;11,27%;27,46%;72,54%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;6,22%;16,39%;22,61%;77,39%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;18,57%;7,14%;25,71%;74,29%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;9,03%;7,74%;16,77%;83,23%
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE Totale;10,70%;11,13%;21,83%;78,17%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;1,33%;11,56%;12,89%;87,11%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;11,46%;9,29%;20,74%;79,26%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;10,37%;12,20%;22,56%;77,44%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;0,32%;11,67%;11,99%;88,01%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;23,12%;8,11%;31,23%;68,77%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';2,63%;9,21%;11,84%;88,16%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;14,76%;7,52%;22,28%;77,72%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;9,41%;15,88%;25,29%;74,71%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;20,74%;13,58%;34,32%;65,68%
DIREZIONE OPERE PUBBLICHE Totale;9,23%;8,62%;17,85%;82,15%
DRZ. OPERE PUBBLICHE;5,23%;9,15%;14,38%;85,62%
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;10,46%;8,45%;18,91%;81,09%
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO Totale;11,06%;8,57%;19,64%;80,36%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;0,00%;11,46%;11,46%;88,54%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;8,43%;8,28%;16,72%;83,28%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;6,77%;9,83%;16,60%;83,40%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;25,36%;5,65%;31,02%;68,98%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;9,04%;9,04%;18,08%;81,92%
DIREZIONE PROGRAMMAZIONE E BILANCIO Totale;7,85%;9,09%;16,94%;83,06%
DRZ. PROGRAMMAZIONE E BILANCIO;1,29%;8,74%;10,03%;89,97%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';12,50%;7,46%;19,96%;80,04%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;5,15%;11,00%;16,15%;83,85%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;8,84%;14,06%;22,89%;77,11%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;8,59%;7,98%;16,56%;83,44%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;3,31%;10,24%;13,55%;86,45%
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE Totale;11,53%;9,09%;20,62%;79,38%
DRZ. SANITA', WELFARE E COESIONE SOCIALE;3,99%;9,69%;13,68%;86,32%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;12,95%;10,07%;23,02%;76,98%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;2,29%;4,00%;6,29%;93,71%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';16,90%;9,15%;26,06%;73,94%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,00%;4,55%;4,55%;95,45%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;10,31%;9,54%;19,85%;80,15%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;2,36%;10,81%;13,18%;86,82%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE COLLETTIVA;18,60%;13,18%;31,78%;68,22%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;0,53%;5,82%;6,35%;93,65%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-QUALITA' DEI SERVIZI E RETI CLINICHE;14,46%;14,15%;28,62%;71,38%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;14,29%;6,90%;21,18%;78,82%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;11,54%;12,82%;24,36%;75,64%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;15,70%;7,58%;23,28%;76,72%
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE Totale;14,18%;8,12%;22,31%;77,69%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;14,19%;6,93%;21,12%;78,88%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-APPLICATIVI GESTIONALI, SERVIZI INFRASTRUTTURALI E CYBER SECURITY;14,22%;7,96%;22,18%;77,82%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI, INNOVAZIONE NEI TERRITORI. UFFICIO REGIONALE DI STATISTICA;22,07%;5,95%;28,02%;71,98%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;4,60%;12,18%;16,78%;83,22%
DIREZIONE URBANISTICA Totale;9,98%;9,10%;19,07%;80,93%
DRZ. URBANISTICA;2,22%;10,28%;12,50%;87,50%
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE;12,50%;6,10%;18,60%;81,40%
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;11,05%;9,36%;20,42%;79,58%
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;13,20%;10,26%;23,46%;76,54%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE Totale;9,78%;9,69%;19,47%;80,53%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE ;6,21%;9,76%;15,98%;84,02%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;5,88%;12,55%;18,43%;81,57%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AGLI ORGANISMI DI GARANZIA E CONSULENZA  ANALISI DI FATTIBILITA E PER LA VALUTAZIONE DELLE POLITICHE;14,22%;5,47%;19,69%;80,31%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;13,90%;7,44%;21,34%;78,66%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;4,80%;12,43%;17,23%;82,77%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;0,92%;11,38%;12,31%;87,69%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-CERIMONIALE, EVENTI CONTRIBUTI  BIBLIOTECA E DOCUMENTAZIONE  ASSISTENZA GENERALE AL CORECOM  TIPOGRAFIA;11,14%;8,58%;19,72%;80,28%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;10,12%;13,22%;23,35%;76,65%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE  FORMAZIONE  LOGISTICA E VIGILANZA;15,00%;10,45%;25,45%;74,55%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;6,08%;7,98%;14,07%;85,93%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;6,42%;9,43%;15,85%;84,15%
 A.R.T.E.A. Totale;6,90%;12,23%;19,13%;80,87%
 A.R.T.E.A.;3,64%;13,63%;17,27%;82,73%
 A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;8,83%;7,07%;15,90%;84,10%
 A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;7,97%;13,79%;21,76%;78,24%
 A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;9,95%;10,95%;20,90%;79,10%
