BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
FABBRICATI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
57542,FABBRICATO,AR,LORO CIUFFENNA ,,79,57,,LOCALITA' SERCOGNANO,ART. 27 L.R. 39/2000
57556,FABBRICATO,AR,LORO CIUFFENNA ,,79,72,,LOCALITA' SERCOGNANO,ART. 27 L.R. 39/2000
58500,FABBRICATO,AR,LORO CIUFFENNA ,,79,74,,LORO CIUFFENNA,ART. 27 L.R. 39/2000
1261,FABBRICATO,AR,MONTE SAN SAVINO,,87,326,3,COSTA DEL GIARDINO,ALLOGGIO
684,FABBRICATO,AR,MONTE SAN SAVINO,,87,84,,VERTIGHE,
685,FABBRICATO,AR,MONTE SAN SAVINO,,96,8,,LOCALITA' GIARDINELLO,
124,FABBRICATO,AR,PIEVE SANTO STEFANO,,144,9,,LOCALITA' SIGLIANO,ART. 27 L.R. 39/2000
6,FABBRICATO,AR,PIEVE SANTO STEFANO,,25,36,2,S.S. TIBERINA 3 BIS,ALLOGGIO
940,FABBRICATO,AR,PIEVE SANTO STEFANO,,25,36,4,SS.TIBERINA 3 BIS,BC - BENE COMUNE
120,FABBRICATO,AR,PIEVE SANTO STEFANO,,61,89,1,VIA ALPE IL POZZUOLO,ART. 27 L.R. 39/2000
1844,FABBRICATO,AR,PIEVE SANTO STEFANO,,61,89,2,VIA ALPE IL POZZUOLO,ART. 27 L.R. 39/2000
1845,FABBRICATO,AR,PIEVE SANTO STEFANO,,61,89,3,LOC. IL POZZUOLO,ART. 27 L.R. 39/2000
126,FABBRICATO,AR,PIEVE SANTO STEFANO,,63,23,,VIA SINTIGLIANO MONTICELLI DI SOPRA,ART. 27 L.R. 39/2000
2095,FABBRICATO,AR,PIEVE SANTO STEFANO,,76,13,,VIA SINTIGLIANO MONTICELLI DI SOTTO,ART. 27 L.R. 39/2000
128,FABBRICATO,AR,PIEVE SANTO STEFANO,,77,7,,VIA SINTIGLIANO MONTICELLI DI SOPRA,ART. 27 L.R. 39/2000
2092,FABBRICATO,AR,PIEVE SANTO STEFANO,,79,35,2,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
2093,FABBRICATO,AR,PIEVE SANTO STEFANO,,79,35,3,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
2104,FABBRICATO,AR,PIEVE SANTO STEFANO,,79,35,1,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
58313,FABBRICATO,AR,PIEVE SANTO STEFANO,,79,35,5,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
56273,FABBRICATO,AR,PIEVE SANTO STEFANO,,80,61,1,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
56274,FABBRICATO,AR,PIEVE SANTO STEFANO,,80,61,2,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
56275,FABBRICATO,AR,PIEVE SANTO STEFANO,,80,61,3,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
56276,FABBRICATO,AR,PIEVE SANTO STEFANO,,80,61,4,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
56277,FABBRICATO,AR,PIEVE SANTO STEFANO,,80,61,5,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
56278,FABBRICATO,AR,PIEVE SANTO STEFANO,,80,61,6,VIA SINTIGLIANO FOGNANO,ART. 27 L.R. 39/2000
118,FABBRICATO,AR,PIEVE SANTO STEFANO,,90,24,,LOC. LE CASELLE,ART. 27 L.R. 39/2000
58128,FABBRICATO,AR,PIEVE SANTO STEFANO,,90,63,,PIEVE SANTO STEFANO,
119,FABBRICATO,AR,PIEVE SANTO STEFANO,,90,72,,LOCALITA' MIGNANO CASTIGLIONE,ART. 27 L.R. 39/2000
58129,FABBRICATO,AR,PIEVE SANTO STEFANO,,90,74,,PIEVE SANTO STEFANO,
1099,FABBRICATO,AR,POPPI,,25,412,1,15 VIA MANDRIOLI,ALLOGGIO
1221,FABBRICATO,AR,POPPI,,25,412,2,"SRT 71 - KM.195,800 - VIA MANDRIOLI ",RIMESSA
225,FABBRICATO,AR,POPPI,,36,24,,VIA CERRETA,
626,FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,113,,MARMORETO,
2008,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),39,165,,LOCALITA' GAVISERRI CASINA,ART. 27 L.R. 39/2000
2085,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,34,1,LOCALITA' SAMBUCHELLI,ART. 27 L.R. 39/2000
2086,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,34,2,LOCALITA' SAMBUCHELLI,ART. 27 L.R. 39/2000
2087,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,34,3,SAMBUCHELLI - GAVISSERI,ART. 27 L.R. 39/2000
57651,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,35,,LOCALITA' SAMBUCHELLI,ART. 27 L.R. 39/2000
2088,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,36,,LOCALITA' SAMBUCHELLI,ART. 27 L.R. 39/2000
2089,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,37,1,SAMBUCHELLI - PAPIANO,ART. 27 L.R. 39/2000
2090,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,37,2,SAMBUCHELLI - PAPIANO,ART. 27 L.R. 39/2000
2091,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),42,37,3,LOCALITA' SAMBUCHELLI,ART. 27 L.R. 39/2000
656,FABBRICATO,AR,SUBBIANO,,22,6,,LOCALITA' SPEDALETTO,ALLOGGIO
10,FABBRICATO,AR,SUBBIANO,,23,C,,VIA VICINALE DELLA VALLE-VOGOGNANO,ALLOGGIO RURALE
1046,FABBRICATO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),53,281,,"SRT 69 - KM.26,630",MAGAZZINO
1320,FABBRICATO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,114,,VIA DI GAVILLE,
62723,FABBRICATO,FI,FIRENZE,,125,23,500,VIA GIAMPAOLO ORSINI,
12,FABBRICATO,FI,FIRENZE,,149,167,500,PIAZZA NICCOLO' ACCIAIOLI,
945,FABBRICATO,FI,FIRENZE,,168,121,500,VIA GIOSUE' CARDUCCI,ISTITUTO RESISTENZA
16,FABBRICATO,FI,FIRENZE,,74,224,4,VIA DELLE PORTE NUOVE,MAGAZZINO
132,FABBRICATO,FI,FIRENZE,,74,224,5,VIA DELLE PORTE NUOVE,UFFICI
318,FABBRICATO,FI,FIRENZE,,74,224,6,VIA DELLE PORTE NUOVE,RIMESSA
319,FABBRICATO,FI,FIRENZE,,74,224,7,VIA DELLE PORTE NUOVE,LABORATORIO
330,FABBRICATO,FI,FIRENZE,,74,224,8,VIA DELLE PORTE NUOVE,MAGAZZINO
331,FABBRICATO,FI,FIRENZE,,74,224,9,VIA DELLE PORTE NUOVE,UFFICI
1246,FABBRICATO,FI,FIRENZE,,74,427,2,VIA DELLE CARRA,MAGAZZINO
1247,FABBRICATO,FI,FIRENZE,,74,427,500,VIA DELLE CARRA,MAGAZZINO
1248,FABBRICATO,FI,FIRENZE,,74,850,,VIA DELLE CARRA ,AREA URBANA
983,FABBRICATO,FI,IMPRUNETA,,19,2,509,VIA REPUBBLICA,RIMESSA
984,FABBRICATO,FI,IMPRUNETA,,19,2,510,VIA REPUBBLICA,RIMESSA
985,FABBRICATO,FI,IMPRUNETA,,19,2,511,VIA REPUBBLICA,RIMESSA
986,FABBRICATO,FI,IMPRUNETA,,19,2,507,VIA REPUBBLICA,
987,FABBRICATO,FI,IMPRUNETA,,19,2,508,VIA REPUBBLICA,
1215,FABBRICATO,FI,IMPRUNETA,,19,2,506,VIA REPUBBLICA,ALLOGGIO
1343,FABBRICATO,FI,IMPRUNETA,,19,2,512,VIA REPUBBLICA,RIMESSA
1344,FABBRICATO,FI,IMPRUNETA,,19,2,513,VIA REPUBBLICA,RIMESSA
1345,FABBRICATO,FI,IMPRUNETA,,19,2,514,VIA REPUBBLICA,BC - BENE COMUNE
1346,FABBRICATO,FI,IMPRUNETA,,19,2,515,VIA REPUBBLICA,BC - BENE COMUNE
1514,FABBRICATO,FI,LONDA,,10,283,,LOC. ROMITA,ART. 27 L.R. 39/2000
2067,FABBRICATO,FI,LONDA,,10,64,,VIA POGGIO ALLA CUNA,ART. 27 L.R. 39/2000
1354,FABBRICATO,FI,LONDA,,7,116,,LOC. SOMMAVILLA,ART. 27 L.R. 39/2000
1355,FABBRICATO,FI,LONDA,,7,140,1,LOC.  PETROIO - I GOCCI,ART. 27 L.R. 39/2000
1356,FABBRICATO,FI,LONDA,,7,140,2,LOC.  PETROIO - I GOCCI,ART. 27 L.R. 39/2000
1357,FABBRICATO,FI,LONDA,,7,140,3,LOC.  PETROIO - I GOCCI,ART. 27 L.R. 39/2000
1358,FABBRICATO,FI,LONDA,,7,140,4,LOC. I GOCCI,ART. 27 L.R. 39/2000
1353,FABBRICATO,FI,LONDA,,7,65,,LOC. BIZZETO,ART. 27 L.R. 39/2000
325,FABBRICATO,FI,PELAGO,,15,508,,STRADA VICINALE DELLE VIGNE,DEMOLITO
56803,FABBRICATO,FI,PELAGO,,15,76,501,STRADA VICINALE DELLE VIGNE,
56804,FABBRICATO,FI,PELAGO,,15,76,502,CASE SPARSE DIACCETO-LE VIGNE,
56805,FABBRICATO,FI,PELAGO,,15,76,503,CASE SPARSE DIACCETO-LE VIGNE,
56806,FABBRICATO,FI,PELAGO,,15,76,504,STRADA VICINALE DELLE VIGNE,
56807,FABBRICATO,FI,PELAGO,,15,76,505,CASE SPARSE DIACCETO-LE VIGNE,
56808,FABBRICATO,FI,PELAGO,,15,76,506,CASE SPARSE DIACCETO-LE VIGNE,
56809,FABBRICATO,FI,PELAGO,,15,76,507,,
58355,FABBRICATO,FI,PELAGO,,15,980,,VIA DI DIACCETO,
18,FABBRICATO,FI,REGGELLO,,1,10,,VIA CONSUMA,NON UTILIZZATO
135,FABBRICATO,FI,REGGELLO,,1,25,2,VIA CONSUMA,NON UTILIZZATO
2097,FABBRICATO,FI,SAN GODENZO,,13,97,500,LOCALITA' CASETTO,ART. 27 L.R. 39/2000
2098,FABBRICATO,FI,SAN GODENZO,,13,97,501,LOCALITA' CASETTO,ART. 27 L.R. 39/2000
2099,FABBRICATO,FI,SAN GODENZO,,13,97,502,LOCALITA' CASETTO,ART. 27 L.R. 39/2000
2100,FABBRICATO,FI,SAN GODENZO,,13,97,503,LOCALITA' CASETTO,ART. 27 L.R. 39/2000
2101,FABBRICATO,FI,SAN GODENZO,,13,97,504,LOC. CASETTO ,ART. 27 L.R. 39/2000
57428,FABBRICATO,FI,SCARPERIA E SAN PIERO,SCARPERIA (A),48,54,,VIA PIAN DELLA DONNA,
521,FABBRICATO,FI,SIGNA,,21,149,1,VIA DELLA NAVE,RUDERE
522,FABBRICATO,FI,SIGNA,,21,149,2,VIA DELLA NAVE,RUDERE
519,FABBRICATO,FI,SIGNA,,21,150,1,VIA DELLA NAVE,ALLOGGIO
520,FABBRICATO,FI,SIGNA,,21,150,2,VIA DELLA NAVE,ALLOGGIO
58740,FABBRICATO,FI,SIGNA,,7,1261,,VIA PISTOIESE,
1690,FABBRICATO,GR,ARCIDOSSO,,23,446,,VIA CASOLE,
488,FABBRICATO,GR,CAMPAGNATICO,,126,68,,LOC. STACCIANESE,CABINA ELETTRICA
65446,FABBRICATO,GR,CAPALBIO,,38,335,,CAPALBIO,
60873,FABBRICATO,GR,CAPALBIO,,38,34,,STRADA PEDEMONTANA,
63844,FABBRICATO,GR,FOLLONICA,,23,189,1,VIALE ITALIA,ALBERGO
1241,FABBRICATO,GR,FOLLONICA,,28,1,3,VIA APUANIA ,BC - BENE COMUNE
63927,FABBRICATO,GR,FOLLONICA,,28,1,10,VIA APUANIA,ALLOGGIO
63928,FABBRICATO,GR,FOLLONICA,,28,1,11,VIA APUANIA,ALLOGGIO
63929,FABBRICATO,GR,FOLLONICA,,28,1,12,VIA APUANIA,ALLOGGIO
63930,FABBRICATO,GR,FOLLONICA,,28,1,5,VIA APUANIA,ALLOGGIO
63931,FABBRICATO,GR,FOLLONICA,,28,1,6,VIA APUANIA,RIMESSA
63932,FABBRICATO,GR,FOLLONICA,,28,1,7,VIA APUANIA,ALLOGGIO
63933,FABBRICATO,GR,FOLLONICA,,28,1,8,VIA APUANIA,ALLOGGIO
63934,FABBRICATO,GR,FOLLONICA,,28,1,9,VIA APUANIA,ALLOGGIO
58469,FABBRICATO,GR,GROSSETO,,111,681,,VIA DELL'ARTIGLIERE ,
237,FABBRICATO,GR,GROSSETO,,88,81,10,VIALE GIACOMO MATTEOTTI,RIMESSA
1300,FABBRICATO,GR,GROSSETO,,88,81,14,VIALE GIACOMO MATTEOTTI,RIMESSA
1301,FABBRICATO,GR,GROSSETO,,88,81,13,VIALE MATTEOTTI,RIMESSA
1302,FABBRICATO,GR,GROSSETO,,88,81,12,VIALE MATTEOTTI,BC - BENE COMUNE
1303,FABBRICATO,GR,GROSSETO,,88,81,11,VIALE GIACOMO MATTEOTTI,
376,FABBRICATO,GR,GROSSETO,,99,320,,LOCALITA' CASOTTO PESCATORI,CABINA ELETTRICA
147,FABBRICATO,GR,MASSA MARITTIMA,,213,41,,LOC. CURA NOVA - PODERE BONSECCO,ART. 27 L.R. 39/2000
39,FABBRICATO,GR,MASSA MARITTIMA,,223,75,,VIA SARZANESE - LOC. MAGRONE,USO INDUSTRIALE
1701,FABBRICATO,GR,MASSA MARITTIMA,,223,76,,VIA SARZANESE - LOC. MAGRONE,
356,FABBRICATO,GR,MASSA MARITTIMA,,223,77,,LOCALITA' CURA NUOVA MAGRONE,ALLOGGIO
60811,FABBRICATO,GR,MASSA MARITTIMA,,62,160,13,PODERE FONTALCINALDO ,ART. 27 L.R. 39/2000
60812,FABBRICATO,GR,MASSA MARITTIMA,,62,160,14,PODERE FONTALCINALDO ,ART. 27 L.R. 39/2000
60813,FABBRICATO,GR,MASSA MARITTIMA,,62,160,15,PODERE FONTALCINALDO ,ART. 27 L.R. 39/2000
60814,FABBRICATO,GR,MASSA MARITTIMA,,62,160,16,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
60815,FABBRICATO,GR,MASSA MARITTIMA,,62,160,17,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
60816,FABBRICATO,GR,MASSA MARITTIMA,,62,160,18,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
60817,FABBRICATO,GR,MASSA MARITTIMA,,62,160,19,PODERE FONTALCINALDO ,ART. 27 L.R. 39/2000
60818,FABBRICATO,GR,MASSA MARITTIMA,,62,160,20,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
60819,FABBRICATO,GR,MASSA MARITTIMA,,62,160,21,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
60820,FABBRICATO,GR,MASSA MARITTIMA,,62,160,22,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
180,FABBRICATO,GR,MASSA MARITTIMA,,62,27,,PODERE FONTALCINALDO,ART. 27 L.R. 39/2000
2106,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,23,233,,LOC.ROCCA DEGLI ALBERTI,ART. 27 L.R. 39/2000
57589,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,23,253,,VIA SOLFERINO,ART. 27 L.R. 39/2000
1757,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,28,26,1,STRADA REG.LE 398 VAL DI CORNIA ,
56988,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,12,3,LOCALITA' FRASSINE,ART. 27 L.R. 39/2000
56989,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,12,4,LOCALITA' FRASSINE,ART. 27 L.R. 39/2000
57592,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,13,,LOC. CARBOLI,ART. 27 L.R. 39/2000
56469,FABBRICATO,GR,ORBETELLO,,7,164,2,VIA DEGLI EUCALIPTI,
500,FABBRICATO,GR,ORBETELLO,,88,575,6,VIA GUERRAZZI,ALLOGGIO
57771,FABBRICATO,GR,SCANSANO,,245,296,1,CASE SPARSE CASETTA DELL'AIA,
62024,FABBRICATO,GR,SCARLINO,,55,4,6,LOC. PUNTONE,
62025,FABBRICATO,GR,SCARLINO,,55,4,7,LOC. PUNTONE,
62026,FABBRICATO,GR,SCARLINO,,55,4,8,LOC. PUNTONE,
62027,FABBRICATO,GR,SCARLINO,,55,4,9,LOC. PUNTONE,
1321,FABBRICATO,GR,SCARLINO,,65,106,1,LOC. PIAN D'ALMA,ART. 27 L.R. 39/2000
1322,FABBRICATO,GR,SCARLINO,,65,106,2,LOCALITA' PIAN D' ALMA,ART. 27 L.R. 39/2000
1323,FABBRICATO,GR,SCARLINO,,65,106,3,LOCALITA' PIAN D' ALMA,ART. 27 L.R. 39/2000
86,FABBRICATO,LI,CECINA,,27,541,12,VIALE ITALIA,ALLOGGIO
87,FABBRICATO,LI,CECINA,,27,541,13,VIALE ITALIA,ALLOGGIO
360,FABBRICATO,LI,CECINA,,27,541,10,"VIALE ITALIA,10",BC - BENE COMUNE
432,FABBRICATO,LI,CECINA,,27,541,601,VIA ROMA,UFFICI
44,FABBRICATO,LI,LIVORNO,,52,107,,VIA DELLA VALLE BENEDETTA,OPIFICIO
60808,FABBRICATO,LI,LIVORNO,,77,29,604,VIA DI POPOGNA,ART. 27 L.R. 39/2000
60809,FABBRICATO,LI,LIVORNO,,77,29,605,VIA DI POPOGNA,ART. 27 L.R. 39/2000
60810,FABBRICATO,LI,LIVORNO,,77,29,606,VIA DI POPOGNA,ART. 27 L.R. 39/2000
63846,FABBRICATO,LI,LIVORNO,,77,73,,VIA DI POPOGNA,ART. 27 L.R. 39/2000
63845,FABBRICATO,LI,LIVORNO,,77,74,,VIA DI POPOGNA,ART. 27 L.R. 39/2000
2105,FABBRICATO,LI,LIVORNO,,82,25,3,VIA DI QUERCIANELLA,ART. 27 L.R. 39/2000
184,FABBRICATO,MS,MASSA,,134,391,21,VIA FIVIZZANO,CABINA ELETTRICA
338,FABBRICATO,MS,MASSA,,153,216,,VIA DEI LECCI,RESIDENZA DISABILI
58305,FABBRICATO,PI,BUTI,,20,128,,BUTI,ART. 27 L.R. 39/2000
410,FABBRICATO,PI,PISA,,125,668,2,VIA GIOVANNI BOVIO,UFFICI
433,FABBRICATO,PI,PISA,,125,668,1,VIA GIOVANNI BOVIO,UFFICI
68,FABBRICATO,PI,PISA,,38,118,66,GALLERIA B. GRAMSCI,ALLOGGIO
2108,FABBRICATO,PI,VOLTERRA,,77,102,,PODERE CASTAGNETO,ART. 27 L.R. 39/2000
1231,FABBRICATO,PO,VAIANO,,27,52,500,"SRT 325 - KM.72,250-VIA BOLOGNA",CASA CANTONIERA
1560,FABBRICATO,PO,VAIANO,,27,52,501,"SRT 325 - KM.72,250-VIA BOLOGNA",RIMESSA
59620,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),18,5,2,VIA BRENNERO,ART. 27 L.R. 39/2000
59621,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),18,5,3,VIA BRENNERO,ART. 27 L.R. 39/2000
59626,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),18,5,9,VIA BRENNERO,ART. 27 L.R. 39/2000
59627,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),18,5,10,VIA BRENNERO,ART. 27 L.R. 39/2000
59622,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),18,5,4,VIA BRENNERO,ART. 27 L.R. 39/2000
59630,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),18,5,1,VIA BRENNERO,ART. 27 L.R. 39/2000
56540,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),9,194,4,VIA BRENNERO,ART. 27 L.R. 39/2000
56541,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),9,194,5,VIA BRENNERO,ART. 27 L.R. 39/2000
58867,FABBRICATO,PT,PISTOIA,,220,445,45,VIA PIETRO PETRINI (EX VIA ZAMENHOF),
77,FABBRICATO,PT,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,26,,VIA DEL TESO,ART. 27 L.R. 39/2000
78,FABBRICATO,PT,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),53,7,,VIA MASSIMO D'AZEGLIO,
1176,FABBRICATO,PT,SERRAVALLE PISTOIESE,,10,56,4,"SRT 435 - KM.33,100 - VIA GARIBALDI",CASA CANTONIERA
1177,FABBRICATO,PT,SERRAVALLE PISTOIESE,,10,56,5,"SRT 435 - KM.33,100 - VIA GARIBALDI",CASA CANTONIERA
1178,FABBRICATO,PT,SERRAVALLE PISTOIESE,,10,56,6,"SRT 435 - KM.33,100 - VIA GARIBALDI",CASA CANTONIERA
1307,FABBRICATO,PT,SERRAVALLE PISTOIESE,,10,56,11,"SRT 435-KM.33,100-VIA GARIBALDI",VANO SCALE
1553,FABBRICATO,PT,SERRAVALLE PISTOIESE,,10,56,10,"SRT 435-KM.33,100 VIA GARIBALDI",RESEDE
518,FABBRICATO,SI,CASOLE D'ELSA,,78,101,1,VIA MONTEVARCHI-LOC.CAPANNO SUVERA,
514,FABBRICATO,SI,CASOLE D'ELSA,,78,117,1,LOCALITA' CAPANNINO DELLA SUVERA,RIMESSA
515,FABBRICATO,SI,CASOLE D'ELSA,,78,117,2,LOCALITA' CAPANNINO DELLA SUVERA,RIMESSA
516,FABBRICATO,SI,CASOLE D'ELSA,,78,117,3,LOCALITA' CAPANNINO DELLA SUVERA,ALLOGGIO
55154,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,10,CASE SPARSE FOSSALUPO ,ART. 27 L.R. 39/2000
