,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                            OTTOBRE 2015",,,
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE VEGETALI,0,"5,11","5,11","94,89"
"DRZ AGR.SVIL.RUR.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","1,24","10,74","11,98","88,02"
"DRZ AGR.SVIL.RUR.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","1,84","10,67","12,51","87,49"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,89","8,13","14,02","85,98"
DRZ AGR.SVIL.RUR.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"3,25","6,49","9,74","90,26"
DIREZIONE AMBIENTE ED ENERGIA                        Totale,"7,75","5,44","13,19","86,81"
DRZ AMB.ENERG.-PIN-IMPATTI SULLE RISORSE NATURALI DELLE ATTIVITA' ESTRATTIVE E MINERARIE,"13,64",0,"13,64","86,36"
DRZ AMB.ENERG.-SET-ENERGIA E INQUINAMENTI,"9,09","4,34","13,43","86,57"
DRZ AMB.ENERG.-SET-MINIERE,"1,52","8,33","9,85","90,15"
"DRZ AMB.ENERG.-SET-PARCHI E BIODIVERSITA', MONITORAGGIO ACQUE MINERALI E TERMALI","0,91","4,55","5,46","94,54"
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI E BONIFICHE,"1,95","4,87","6,82","93,18"
DRZ AMB.ENERG.-SET-SISMICA,"9,42","5,11","14,53","85,47"
DRZ AMB.ENERG.-SET-TUTELA DEL MARE,"6,51","1,08","7,59","92,41"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"9,34","3,54","12,88","87,12"
DIREZIONE ATTIVITA' PRODUTTIVE                      Totale,"9,23","4,71","13,94","86,06"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER LE ATTIVITA' ECONOMICHE E PRODUTTIVE,"16,67","5,3","21,97","78,03"
DRZ ATTIV.PROD.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"2,56","4,55","7,11","92,89"
DRZ ATTIV.PROD.-SET-PROGRAMMAZIONE E COORDINAMENTO TRASVERSALE,"17,68","5,56","23,24","76,76"
"DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA. LEGISLAZIONE TURISMO, COMMERCIO","2,89","6,2","9,09","90,91"
"DRZ ATTIV.PROD.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","9,94","4,26","14,2","85,8"
DIREZIONE CULTURA E RICERCA                         Totale,"4,4","5,27","9,67","90,33"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"13,18","3,64","16,82","83,18"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","4,08","4,7","8,78","91,22"
DRZ CULT.RICERCA-SET-SPETTACOLO,"2,27","3,98","6,25","93,75"
DIREZIONE DIFESA.DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"8,74","4,6","13,34","86,66"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO E TUTELA DELL'ACQUA,"15,76","5,63","21,39","78,61"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE  DI BACINO ARNO -  TOSCANA CENTRO,"8,09","4,01","12,1","87,9"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE  DI BACINO TOSCANA SUD  E OPERE MARITTIME,"14,63","3,84","18,47","81,53"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE DI BACINO TOSCANA NORD E SERVIZIO IDROLOGICO REGIONALE,"5,61","5,3","10,91","89,09"
DRZ DIF.SUOLO.PROT.CIV.-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"3,02","6,04","9,06","90,94"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"7,2","4,85","12,05","87,95"
"DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA, RICERCA E SUPPORTO ORGANISMI DI GOVERNO CLINICO","2,19","4,38","6,57","93,43"
"DRZ DIR.CITT.COES.SOC-SET-CONTABILITA', CONTROLLO E INVESTIMENTI","2,42","8,48","10,9","89,1"
DRZ DIR.CITT.COES.SOC-SET-GOVERNANCE E PROGRAMMAZIONE DEL SISTEMA INTEGRATO DEI SERVIZI SOCIALI,"9,09","7,39","16,48","83,52"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"6,06","6,57","12,63","87,37"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,34","3,21","4,55","95,45"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E APPROPRIATEZZA,0,"6,57","6,57","93,43"
"DRZ DIR.CITT.COES.SOC-SET-POLITICHE GIOVANILI, PER LA FAMIGLIA E PER LO SPORT","5,86",5,"10,86","89,14"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"19,39","2,42","21,81","78,19"
"DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA, ALIMENTI E VETERINARIA","0,76","4,55","5,31","94,69"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA SUI LUOGHI DI LAVORO,"30,68","2,65","33,33","66,67"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"20,91",10,"30,91","69,09"
"DRZ DIR.CITT.COES.SOC-SET-SISTEMI INFORMATIVI, SANITA' DIGITALE E INNOVAZIONE","8,18","3,03","11,21","88,79"
"DRZ DIR.CITT.COES.SOC-SET-TUTELA, PARTECIPAZIONE E SVILUPPO","6,06","4,36","10,42","89,58"
DIREZIONE ISTRUZIONE E FORMAZIONE              Totale,"6,97","6,81","13,78","86,22"
DRZ ISTR.FORMAZ.-SET-FORMAZIONE E ORIENTAMENTO,"14,34","7,41","21,75","78,25"
DRZ ISTR.FORMAZ.-SET-INFANZIA,0,"5,45","5,45","94,55"
DRZ ISTR.FORMAZ.-SET-ISTRUZIONE E EDUCAZIONE,"8,33","6,82","15,15","84,85"
DRZ ISTR.FORMAZ.-SET-LAVORO,"3,69","6,82","10,51","89,49"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,7","4,55","11,25","88,75"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"8,52","5,06","13,58","86,42"
DRZ ORG.SIST.INF.-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"10,39","2,6","12,99","87,01"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"7,81","2,27","10,08","89,92"
"DRZ ORG.SIST.INF.-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","2,73","2,27",5,95
DRZ ORG.SIST.INF.-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"7,21","4,7","11,91","88,09"
"DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA",10,"3,18","13,18","86,82"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"5,16","3,82","8,98","91,02"
DRZ ORG.SIST.INF.-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"8,29","4,4","12,69","87,31"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","6,2","7,44","13,64","86,36"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,0,"7,27","7,27","92,73"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"0,91","3,03","3,94","96,06"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"4,72","4,2","8,92","91,08"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"4,55","4,55","9,1","90,9"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                  Totale","5,77","2,88","8,65","91,35"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET- INFRASTRUTTURE DI TRASPORTO STRATEGICHE E PIANIFICAZIONE CAVE,"4,55","3,72","8,27","91,73"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"1,36",5,"6,36","93,64"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-MOBILITA',"2,73","4,09","6,82","93,18"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","3,03","2,02","5,05","94,95"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"3,64","2,27","5,91","94,09"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-VIABILITA' DI INTERESSE REGIONALE,"1,82","2,42","4,24","95,76"
DIREZIONE PROGRAMMAZIONE E BILANCIO                    Totale,"9,69","4,19","13,88","86,12"
DRZ PROGR.BIL.-SET-CONTABILITA',"8,52","3,52","12,04","87,96"
DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO,"1,52","10,61","12,13","87,87"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"6,53","6,25","12,78","87,22"
DRZ PROGR.BIL.-SET-COORDINAMENTO DELLE AUTORIT� DI GESTIONE DEI POR,"17,48","3,09","20,57","79,43"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E SANZIONAMENTO AMMINISTRATIVO ,"10,34","3,76","14,1","85,9"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"10,07","2,91","12,98","87,02"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"4,76","6,29","11,05","88,95"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"3,62","4,96","8,58","91,42"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"1,21","3,33","4,54","95,46"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"1,98","8,3","10,28","89,72"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","4,17","7,58","11,75","88,25"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                       Totale,"7,85","5,32","13,17","86,83"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,27","9,09","11,36","88,64"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE, AL CDAL E ALLA COPAS","5,41","3,44","8,85","91,15"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"4,09",5,"9,09","90,91"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","11,36","7,77","19,13","80,87"
DG CONS.REG.-SET-ASSISTENZA GENERALE E SUPPORTO DI SEGRETERIA AL DIFENSORE CIVICO E AI GARANTI ED ATTIVIT� INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI,"3,31","7,02","10,33","89,67"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE,"11,98","12,4","24,38","75,62"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.",0,"1,52","1,52","98,48"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE",0,"4,55","4,55","95,45"
DG CONS.REG.-SET-BIBLIOTECA E DOCUMENTAZIONE. ARCHIVIO E PROTOCOLLO.,"4,55","4,15","8,7","91,3"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"6,57","7,83","14,4","85,6"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","10,49","4,2","14,69","85,31"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"17,48","4,2","21,68","78,32"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","7,93","4,31","12,24","87,76"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO.,"11,11","3,28","14,39","85,61"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","14,09","4,09","18,18","81,82"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"5,94","2,1","8,04","91,96"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"16,76","8,52","25,28","74,72"
A.R.T.E.A.                                                         Totale,"8,96","4,32","13,28","86,72"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI INTEGRATI","3,21","4,01","7,22","92,78"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"9,09","5,15","14,24","85,76"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"0,81","3,79","4,6","95,4"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"14,77","4,71","19,48","80,52"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"13,88","4,31","18,19","81,81"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"4,95","3,74","8,69","91,31"
